"subject","predicate","object"
"http://dbpedia.org/resource/Little_Caesars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Little_Caesars_Arena"
"http://es.dbpedia.org/resource/Detroit_Red_Wings","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/Little_Caesars_Arena"
"http://es.dbpedia.org/resource/UFC_218","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Little_Caesars_Arena"
"http://es.wikipedia.org/wiki/Little_Caesars_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Little_Caesars_Arena"
"http://es.dbpedia.org/resource/WWE_Hell_in_a_Cell","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Little_Caesars_Arena"
"http://es.dbpedia.org/resource/Detroit_Pistons","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Little_Caesars_Arena"
"http://es.dbpedia.org/resource/Little_Caesars_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Little_Caesars_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Little_Caesars_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Little_Caesars_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Little_Caesars_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Little_Caesars_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Little_Caesars_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Little_Caesars_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Little_Caesars_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Little_Caesars_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Little_Caesars_Arena","http://www.w3.org/2000/01/rdf-schema#label","Little Caesars Arena"
"http://es.dbpedia.org/resource/Little_Caesars_Arena","http://www.w3.org/2000/01/rdf-schema#comment","El Little Caesars Arena es un pabellón multiusos ubicado en la ciudad de Detroit, Míchigan, Estados Unidos. Fue inaugurado el 5 de septiembre de 2017 y es la sede de los Detroit Red Wings de la NHL y de los Detroit Pistons de la NBA. Esto hace de Detroit la única ciudad de los Estados Unidos que tiene a sus equipos de las cuatro grandes ligas profesionales jugando en su downtown."
"http://es.dbpedia.org/resource/Little_Caesars_Arena","http://xmlns.com/foaf/0.1/name","Little Caesars Arena"
"http://es.dbpedia.org/resource/Little_Caesars_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Detroit"
"http://es.dbpedia.org/resource/Little_Caesars_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_NBA"
"http://es.dbpedia.org/resource/Little_Caesars_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_NHL"
