"subject","predicate","object"
"http://dbpedia.org/resource/Tuojiangosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tuojiangosaurus"
"http://es.dbpedia.org/resource/Tuojiangosaurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tuojiangosaurus"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://www.w3.org/2000/01/rdf-schema#label","Tuojiangosaurus"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Tuojiangosaurus (lat. ""reptil de "") es un género representado por una única especie de dinosaurio tireóforo estegosáurido, que vivió a finales del período Jurásico, hace aproximadamente 157 y 152 millones de años, en el Oxfordiense Kimmeridgiense, en lo que hoy es Asia. Recobrado de la Formación Shangshaximiao en la provincia de Sichuan China.Tuojiangosaurus era bastante semejante al Stegosaurus en su aspecto y en sus hábitos alimenticios. Medía unos 7 metros de largo, 2 de alto y pesaba alrededor de 4 toneladas. Tenía quince pares de placas puntiagudas y estrechas a lo largo del dorso, desde el cuello hasta el extremo superior de la cola. Las placas más largas crecían sobre sus caderas. En el extremo de su corta cola tenía dos pares de afiladas y largas espinas; una característica también"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pldd"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://xmlns.com/foaf/0.1/name","Tuojiangosaurus"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stegosauria"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuojiangosaurus"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Dong_Zhiming"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/editorial","China Ocean Press, Beijing"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/editorial","China Ocean Press, Beijing & British Museum"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Stegosauridae"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/genus","Tuojiangosaurus"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/genusAuthority","Dong, Li, Zhou, Zhang, 1977"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/imageCaption","Recreación"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Stegosauria"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/name","Tuojiangosaurus"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Stegosaurinae"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Thyreophora"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/typeSpecies","Tuojiangosaurus multispinus"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/typeSpeciesAuthority","Dong, Li, Zhou, Zhang, 1977"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/título","Dinosaurs from China"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://es.dbpedia.org/property/título","Dinosaurian Faunas of China"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://dbpedia.org/ontology/wikiPageID",432859
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",129429270
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://dbpedia.org/ontology/wikiPageLength",3938
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stegosaurinae"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stegosauridae"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Stegosauria"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Thyreophora"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tuojiangosaurus?oldid=129429270&ns=0"
"http://es.dbpedia.org/resource/Tuojiangosaurus","http://dbpedia.org/ontology/abstract","Tuojiangosaurus (lat. ""reptil de "") es un género representado por una única especie de dinosaurio tireóforo estegosáurido, que vivió a finales del período Jurásico, hace aproximadamente 157 y 152 millones de años, en el Oxfordiense Kimmeridgiense, en lo que hoy es Asia. Recobrado de la Formación Shangshaximiao en la provincia de Sichuan China.Tuojiangosaurus era bastante semejante al Stegosaurus en su aspecto y en sus hábitos alimenticios. Medía unos 7 metros de largo, 2 de alto y pesaba alrededor de 4 toneladas. Tenía quince pares de placas puntiagudas y estrechas a lo largo del dorso, desde el cuello hasta el extremo superior de la cola. Las placas más largas crecían sobre sus caderas. En el extremo de su corta cola tenía dos pares de afiladas y largas espinas; una característica también del Stegosaurus. La especie tipo y única conocida T. multispinus fue nombrado en 1977, exactamente 100 años después de Stegosaurus, a partir de dos ejemplares. Uno de estos tiene más de la mitad del esqueleto completo. Como Kentrosaurus, Tuojiangosaurus tenía dos filas de placas a lo largo de la espalda, que llegaron a ser más alta sobre la región de la cadera. También tenía dos púas a cada lado del extremo de la cola, insertadas aproximadamente a 45 grados. En los estegosáuridos, este arreglo del punto se lo ha conocido informalmente como ""thagomizer"". También tenía la cabeza estrecha típica, el cuerpo robusto, y los dientes bajos como otros estegosáuridos. Porque carecía de las altas espinas dorsales para la inserción de músculos encontrado en las vértebras del Stegosaurus, probablemente no podía alzarse sobre sus piernas traseras. Esto sugiere que habría comido la vegetación baja, cercana del suelo.​ Un esqueleto montado de Tuojiangosaurus multispinus se exhibe en el Museo municipal de Chongqing. Además, un modelo se ha montado en el Museo de Historia Natural de Londres. Tuojiangosaurus también aparece en el especial de National Geographic Channel Dinosaurios Bizarros."
"http://es.wikipedia.org/wiki/Tuojiangosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tuojiangosaurus"
