"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesse_Marsch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Jesse_Marsch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Abdul_Jeelani","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Racine","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Racine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Racine","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Kayla_Kleevage","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Ellen_Corby","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Ellen_Corby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Kristin_Bauer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Dick_Holub","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Max_Hardcore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://dbpedia.org/resource/Racine,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Jim_Chones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Fredric_March","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
