"subject","predicate","object"
"http://es.dbpedia.org/resource/(541043)_2018_BQ10","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(541044)_2018_BN11"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://www.w3.org/2000/01/rdf-schema#label","(541044) 2018 BN11"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://www.w3.org/2000/01/rdf-schema#comment","(541044) 2018 BN11 es un asteroide perteneciente al cinturón de asteroides descubierto el 11 de marzo de 2008 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2008"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(541044)_2018_BN11"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/afelio",3.43419
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/anomalíaMedia",178.451
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(541043)_2018_BQ10"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/argumentoPerihelio",79.9786
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/descubridor","Mount Lemmon Survey"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/designaciones",2018
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/excentricidad",0.133512
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/inclinación",8.4475
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/magnitudAbsoluta","16,6 M"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/nodoAscendente",294.02
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/nombre",2018
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/nombreProvisional",2018
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/perihelio",2.62519
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/periodoOrbitalSideral",1926.18
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/semiejeMayor",3.02969
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(541045)_2018_BN12"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://dbpedia.org/ontology/wikiPageID",9061864
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://dbpedia.org/ontology/wikiPageRevisionID",120832035
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://dbpedia.org/ontology/wikiPageLength",5135
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(541044)_2018_BN11?oldid=120832035&ns=0"
"http://es.dbpedia.org/resource/(541044)_2018_BN11","http://dbpedia.org/ontology/abstract","(541044) 2018 BN11 es un asteroide perteneciente al cinturón de asteroides descubierto el 11 de marzo de 2008 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(541045)_2018_BN12","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(541044)_2018_BN11"
"http://es.wikipedia.org/wiki/(541044)_2018_BN11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(541044)_2018_BN11"
