"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en el III milenio a. C."
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en el III milenio a. C."
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C.","http://dbpedia.org/ontology/wikiPageID",2079117
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",65192337
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_el_III_milenio_a._C.?oldid=65192337&ns=14"
"http://es.dbpedia.org/resource/Shepseskaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C."
"http://es.dbpedia.org/resource/Horbaef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C."
"http://es.dbpedia.org/resource/Iynefer_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C."
"http://es.dbpedia.org/resource/Nebty-tepites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C."
"http://es.dbpedia.org/resource/Dyedefptah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C."
"http://es.dbpedia.org/resource/Urukagina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C."
"http://es.dbpedia.org/resource/Categoría:Kefrén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C."
"http://es.dbpedia.org/resource/Categoría:Micerino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C."
"http://es.dbpedia.org/resource/Merenra_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C."
"http://es.dbpedia.org/resource/Micerino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C."
"http://es.dbpedia.org/resource/Kefrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C."
"http://es.dbpedia.org/resource/Meresanj_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C."
"http://es.dbpedia.org/resource/Nefertkau_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C."
"http://es.dbpedia.org/resource/Hemiunu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_III_milenio_a._C."
