"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tejido_peridentario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tejido_peridentario"
"http://es.dbpedia.org/resource/Tejido_peridentario","http://www.w3.org/2000/01/rdf-schema#label","Tejido peridentario"
"http://es.dbpedia.org/resource/Tejido_peridentario","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina 'tejido peridontal o peridentario' a todos aquellos tejidos que rodean al diente. Éstos son los siguientes: 
* Periodonto: es el conjunto de tejidos que rodean al diente. Se compone de encía, hueso y ligamentos periodontales. 
* Ligamento periodontal: está situado en la región que se halla entre el cemento de la raíz dental y el alvéolo óseo. Mide 0,5 mm de amplitud. Solamente lo encontraremos aumentado cuando está enfermo (enfermedad periodontal). Es un tejido conectivo denso, ricamente vascular, caracterizado por grupos principales de fibras de colágeno I distribuidos en patrones predeterminados para resistir las fuerzas de la masticación. Los extremos de estas fibras se embeben en el alvéolo y el cemento a manera de fibras de Sharpey, que permiten al ligamento periodontal su"
"http://es.dbpedia.org/resource/Tejido_peridentario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dientes"
"http://es.dbpedia.org/resource/Tejido_peridentario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cavidad_oral"
"http://es.dbpedia.org/resource/Tejido_peridentario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tejido_peridentario"
"http://es.dbpedia.org/resource/Tejido_peridentario","http://dbpedia.org/ontology/wikiPageID",1145420
"http://es.dbpedia.org/resource/Tejido_peridentario","http://dbpedia.org/ontology/wikiPageRevisionID",118695022
"http://es.dbpedia.org/resource/Tejido_peridentario","http://dbpedia.org/ontology/wikiPageLength",3315
"http://es.dbpedia.org/resource/Tejido_peridentario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tejido_peridentario?oldid=118695022&ns=0"
"http://es.dbpedia.org/resource/Tejido_peridentario","http://dbpedia.org/ontology/abstract","Se denomina 'tejido peridontal o peridentario' a todos aquellos tejidos que rodean al diente. Éstos son los siguientes: 
* Periodonto: es el conjunto de tejidos que rodean al diente. Se compone de encía, hueso y ligamentos periodontales. 
* Ligamento periodontal: está situado en la región que se halla entre el cemento de la raíz dental y el alvéolo óseo. Mide 0,5 mm de amplitud. Solamente lo encontraremos aumentado cuando está enfermo (enfermedad periodontal). Es un tejido conectivo denso, ricamente vascular, caracterizado por grupos principales de fibras de colágeno I distribuidos en patrones predeterminados para resistir las fuerzas de la masticación. Los extremos de estas fibras se embeben en el alvéolo y el cemento a manera de fibras de Sharpey, que permiten al ligamento periodontal suspender a la pieza dentaria dentro de su alvéolo. Presenta fibras nerviosas vegetativas vasomotoras, de dolor y propioceptivas. 
* Hueso alveolar: es la prolongación del maxilar inferior y superior, que se divide en compartimentos llamados alvéolos, separados entre sí por un tabique interalveolar óseo. El alvéolo presenta tres regiones, la de las placas corticales, la esponjosa, y la alveolar propiamente dicha. Las placas corticales se disponen en sentido lingual y labial, formando una repisa de sostén muy resistente de hueso compacto, revestida por hueso poroso, que constituye la capa esponjosa. Ésta rodea a una capa delgada de hueso compacto, el hueso alveolar propiamente dicho, cuya morfología es reflejo de la forma de la raíz suspendida en su interior. En las tres porciones del hueso alveolar hay conductos por los cuales pasan las arterias nutricias, que luego llegaran también al ligamento periodontal. 
* Encía: son elementos de membrana mucosa resistente. Consisten en un epitelio plano pluriestratificado queratinizado por completo o paraqueratinizado, y bajo él un tejido conectivo denso con fibras de colágeno I que constituyen grupos de fibras principales que se parecen a las del ligamento periodontal. El hueso alveolar, el ligamento periodontal y el cemento dental son llamados en conjunto periodoncio de inserción, en tanto que la encía constituye el periodoncio de protección."
"http://es.dbpedia.org/resource/Tejido_periodontal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejido_peridentario"
"http://es.dbpedia.org/resource/Tejido_perodontal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejido_peridentario"
"http://es.dbpedia.org/resource/Tejido_perodontario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejido_peridentario"
"http://es.dbpedia.org/resource/Tejido_peridental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejido_peridentario"
