"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguas_triquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_triquis","http://www.w3.org/2000/01/rdf-schema#label","Lenguas triquis"
"http://es.dbpedia.org/resource/Categoría:Lenguas_triquis","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas triquis"
"http://es.dbpedia.org/resource/Categoría:Lenguas_triquis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblo_triqui"
"http://es.dbpedia.org/resource/Categoría:Lenguas_triquis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Lenguas_triquis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_mixtecanas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_triquis","http://dbpedia.org/ontology/wikiPageID",4724853
"http://es.dbpedia.org/resource/Categoría:Lenguas_triquis","http://dbpedia.org/ontology/wikiPageRevisionID",47720472
"http://es.dbpedia.org/resource/Categoría:Lenguas_triquis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_triquis?oldid=47720472&ns=14"
"http://es.dbpedia.org/resource/Lenguas_triquis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_triquis"
"http://es.dbpedia.org/resource/Triqui_de_Copala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_triquis"
"http://es.dbpedia.org/resource/Triqui_de_Itunyoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_triquis"
"http://es.dbpedia.org/resource/Triqui_de_Santo_Domingo_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_triquis"
"http://es.dbpedia.org/resource/Triqui_de_Chicahuaxtla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_triquis"
