"subject","predicate","object"
"http://es.dbpedia.org/resource/Wallago_hexanema","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Wallago"
"http://es.dbpedia.org/resource/Wallago_hexanema","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Wallago"
"http://es.dbpedia.org/resource/Wallago_micropogon","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Wallago"
"http://es.dbpedia.org/resource/Wallago_micropogon","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Wallago"
"http://es.dbpedia.org/resource/Wallago_leerii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Wallago"
"http://es.dbpedia.org/resource/Wallago_leerii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Wallago"
"http://es.dbpedia.org/resource/Wallago_maculatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Wallago"
"http://es.dbpedia.org/resource/Wallago_maculatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Wallago"
"http://dbpedia.org/resource/Wallago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wallago"
"http://es.wikipedia.org/wiki/Wallago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wallago"
"http://es.dbpedia.org/resource/Wallago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Wallago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Wallago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Wallago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Wallago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wallago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Wallago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Wallago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Wallago","http://www.w3.org/2000/01/rdf-schema#label","Wallago"
"http://es.dbpedia.org/resource/Wallago","http://www.w3.org/2000/01/rdf-schema#comment","Wallago es un género de peces de la familia Siluridae en el orden de los Siluriformes, distribuidos por ríos y lagos de Asia.​"
"http://es.dbpedia.org/resource/Wallago","http://xmlns.com/foaf/0.1/name","Wallago"
"http://es.dbpedia.org/resource/Wallago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Wallago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wallago"
"http://es.dbpedia.org/resource/Wallago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wallago"
"http://es.dbpedia.org/resource/Wallago","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Wallago","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Siluridae"
