"subject","predicate","object"
"http://es.wikipedia.org/wiki/MSK_Žilina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MSK_Žilina"
"http://es.dbpedia.org/resource/Marián_Čišovský","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/MSK_Žilina"
"http://es.dbpedia.org/resource/MSK_Žilina","http://www.w3.org/2000/01/rdf-schema#label","MSK Žilina"
"http://es.dbpedia.org/resource/MSK_Žilina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j776"
"http://es.dbpedia.org/resource/MSK_Žilina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MSK_Žilina"
"http://es.dbpedia.org/resource/MSK_Žilina","http://dbpedia.org/ontology/wikiPageID",5024282
"http://es.dbpedia.org/resource/MSK_Žilina","http://dbpedia.org/ontology/wikiPageRevisionID",52828995
"http://es.dbpedia.org/resource/MSK_Žilina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MŠK_Žilina"
"http://es.dbpedia.org/resource/MSK_Žilina","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/MSK_Žilina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MSK_Žilina?oldid=52828995&ns=0"
