"subject","predicate","object"
"http://es.dbpedia.org/resource/Fucking_Åmål","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rebecka_Liljeberg"
"http://es.dbpedia.org/resource/Fucking_Åmål","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rebecka_Liljeberg"
"http://dbpedia.org/resource/Rebecka_Liljeberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebecka_Liljeberg"
"http://es.wikipedia.org/wiki/Rebecka_Liljeberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebecka_Liljeberg"
"http://es.dbpedia.org/resource/Liljeberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebecka_Liljeberg"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://www.w3.org/2000/01/rdf-schema#label","Rebecka Liljeberg"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://www.w3.org/2000/01/rdf-schema#comment","Rebecka Månstråle Liljeberg (, Suecia, 13 de mayo de 1981) es una actriz sueca.​"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m16r"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://xmlns.com/foaf/0.1/name","Rebecka Månstråle Liljeberg"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Suecia"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebecka_Liljeberg"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://es.dbpedia.org/property/lugarDeNacimiento","Nykvarn, Suecia"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://es.dbpedia.org/property/nombre","Rebecka Månstråle Liljeberg"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nykvarn"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://dbpedia.org/ontology/wikiPageID",4074816
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://dbpedia.org/ontology/wikiPageRevisionID",117154640
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfi.se/sv/svensk-filmdatabas/Item/%3Ftype=PERSON&itemid=260461"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://dbpedia.org/ontology/wikiPageLength",3054
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebecka_Liljeberg?oldid=117154640&ns=0"
"http://es.dbpedia.org/resource/Rebecka_Liljeberg","http://dbpedia.org/ontology/abstract","Rebecka Månstråle Liljeberg (, Suecia, 13 de mayo de 1981) es una actriz sueca.​"
