"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pepe_Novoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepe_Novoa"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pepe_Novoa"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Novoa"
"http://es.dbpedia.org/resource/José_Novoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Novoa"
"http://es.dbpedia.org/resource/Laura_Novoa","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Pepe_Novoa"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://www.w3.org/2000/01/rdf-schema#label","Pepe Novoa"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Novoa más conocido como Pepe Novoa (n. Rosario, Santa Fe, 30 de septiembre de 1937) es un actor argentino de televisión, cine y teatro. Padre de la actriz Laura Novoa."
"http://es.dbpedia.org/resource/Pepe_Novoa","http://xmlns.com/foaf/0.1/name","José Manuel Novoa"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Rosario"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepe_Novoa"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://es.dbpedia.org/property/cónyuge","Elena Neuman"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://es.dbpedia.org/property/fechaDeNacimiento","--09-30"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://es.dbpedia.org/property/hijos","Laura Novoa José Manuel novoa y Paula novoa"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://es.dbpedia.org/property/imdb",637197
"http://es.dbpedia.org/resource/Pepe_Novoa","http://es.dbpedia.org/property/lugarDeNacimiento","Rosario, Santa Fe, Argentina"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_argentina"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://es.dbpedia.org/property/nombre","José Manuel Novoa"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://dbpedia.org/ontology/wikiPageID",5012819
"http://es.dbpedia.org/resource/Pepe_Novoa","http://dbpedia.org/ontology/wikiPageRevisionID",129513867
"http://es.dbpedia.org/resource/Pepe_Novoa","http://dbpedia.org/ontology/wikiPageLength",4381
"http://es.dbpedia.org/resource/Pepe_Novoa","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Laura_Novoa"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepe_Novoa?oldid=129513867&ns=0"
"http://es.dbpedia.org/resource/Pepe_Novoa","http://dbpedia.org/ontology/abstract","José Manuel Novoa más conocido como Pepe Novoa (n. Rosario, Santa Fe, 30 de septiembre de 1937) es un actor argentino de televisión, cine y teatro. Padre de la actriz Laura Novoa."
