"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Silistra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Silistra"
"http://es.dbpedia.org/resource/Provincia_de_Silistra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Silistra"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Silistra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Silistra"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Silistra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Silistra","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Silistra"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Silistra","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Silistra"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Silistra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Silistra","http://dbpedia.org/ontology/wikiPageID",8200042
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Silistra","http://dbpedia.org/ontology/wikiPageRevisionID",103438508
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Silistra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Silistra?oldid=103438508&ns=14"
