"subject","predicate","object"
"http://es.dbpedia.org/resource/Sé_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sé_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sé_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sé_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sé_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sé_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sé_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sé_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sé_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sé_Nova","http://www.w3.org/2000/01/rdf-schema#label","Sé Nova"
"http://es.dbpedia.org/resource/Sé_Nova","http://www.w3.org/2000/01/rdf-schema#comment","Sé Nova era una freguesia portuguesa del concelho de Coímbra, con 1,6 km² de superficie y 6.741 habitantes (2011).​ Su densidad de población era de 4 213,1 hab/km². Sé Nova (""Catedral Nueva"") era una de las freguesias urbanas de la ciudad de Coimbra, que abarcaba buena parte del casco histórico. La freguesia quedó extinguida en el marco de la reforma administrativa de 2013, siendo agregada al resto de las freguesias urbanas (Santa Cruz, Almedina y São Bartolomeu) para formar una nueva, denominada , con sede precisamente en Sé Nova.​"
"http://es.dbpedia.org/resource/Sé_Nova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxt3w"
"http://es.dbpedia.org/resource/Sé_Nova","http://xmlns.com/foaf/0.1/name","Sé Nova"
"http://es.dbpedia.org/resource/Sé_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Sé_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Coímbra"
"http://es.dbpedia.org/resource/Sé_Nova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sé_Nova"
"http://es.dbpedia.org/resource/Sé_Nova","http://es.dbpedia.org/property/densidad",42131
"http://es.dbpedia.org/resource/Sé_Nova","http://es.dbpedia.org/property/escudo",88
"http://es.dbpedia.org/resource/Sé_Nova","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Sé_Nova","http://es.dbpedia.org/property/nombre","Sé Nova"
"http://es.dbpedia.org/resource/Sé_Nova","http://es.dbpedia.org/property/nombreCompleto","Sé Nova"
"http://es.dbpedia.org/resource/Sé_Nova","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Sé_Nova","http://es.dbpedia.org/property/población",6741
"http://es.dbpedia.org/resource/Sé_Nova","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Sé_Nova","http://es.dbpedia.org/property/superficie",1.6
"http://es.dbpedia.org/resource/Sé_Nova","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Sé_Nova","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coímbra"
"http://es.dbpedia.org/resource/Sé_Nova","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Sé_Nova","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Sé_Nova","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Sé_Nova","http://dbpedia.org/ontology/wikiPageID",3119923
"http://es.dbpedia.org/resource/Sé_Nova","http://dbpedia.org/ontology/wikiPageRevisionID",119626444
