"subject","predicate","object"
"http://es.dbpedia.org/resource/Lilleborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Lilleborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lilleborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lilleborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lilleborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lilleborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Lilleborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Lilleborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Lilleborg","http://www.w3.org/2000/01/rdf-schema#label","Lilleborg"
"http://es.dbpedia.org/resource/Lilleborg","http://www.w3.org/2000/01/rdf-schema#comment","Lilleborg es una empresa de artículos de higiene y limpieza en Noruega, propiedad del Grupo Orkla. Se estableció en 1833, y fue una de las primeras empresas para comenzar a fabricar productos de marca. En la actualidad opera tres fábricas y emplea un personal de trabajo total de 595."
"http://es.dbpedia.org/resource/Lilleborg","http://xmlns.com/foaf/0.1/name","Lilleborg"
"http://es.dbpedia.org/resource/Lilleborg","http://xmlns.com/foaf/0.1/homepage","http://www.lilleborg.no/%7Cnotas"
"http://es.dbpedia.org/resource/Lilleborg","http://xmlns.com/foaf/0.1/homepage","http://www.lilleborg.no/"
"http://es.dbpedia.org/resource/Lilleborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Lilleborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1833"
"http://es.dbpedia.org/resource/Lilleborg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lilleborg"
"http://es.dbpedia.org/resource/Lilleborg","http://es.dbpedia.org/property/fundación",1833
"http://es.dbpedia.org/resource/Lilleborg","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Higiene"
"http://es.dbpedia.org/resource/Lilleborg","http://es.dbpedia.org/property/nombre","Lilleborg"
"http://es.dbpedia.org/resource/Lilleborg","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Orkla_(sociedad_anónima)"
"http://es.dbpedia.org/resource/Lilleborg","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Lilleborg","http://es.dbpedia.org/property/sitioWeb","http://www.lilleborg.no/|notas al pie="
"http://es.dbpedia.org/resource/Lilleborg","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Corporación"
"http://es.dbpedia.org/resource/Lilleborg","http://dbpedia.org/ontology/wikiPageID",7870202
"http://es.dbpedia.org/resource/Lilleborg","http://dbpedia.org/ontology/wikiPageRevisionID",119452556
"http://es.dbpedia.org/resource/Lilleborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lilleborg.no/%7Cnotas"
"http://es.dbpedia.org/resource/Lilleborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lilleborg.no/"
"http://es.dbpedia.org/resource/Lilleborg","http://dbpedia.org/ontology/wikiPageLength",3423
"http://es.dbpedia.org/resource/Lilleborg","http://dbpedia.org/ontology/formationYear","1833"
"http://es.dbpedia.org/resource/Lilleborg","http://dbpedia.org/ontology/foundingYear","1833"
"http://es.dbpedia.org/resource/Lilleborg","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Lilleborg","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Higiene"
"http://es.dbpedia.org/resource/Lilleborg","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Corporación"
"http://es.dbpedia.org/resource/Lilleborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lilleborg?oldid=119452556&ns=0"
"http://es.dbpedia.org/resource/Lilleborg","http://dbpedia.org/ontology/abstract","Lilleborg es una empresa de artículos de higiene y limpieza en Noruega, propiedad del Grupo Orkla. Se estableció en 1833, y fue una de las primeras empresas para comenzar a fabricar productos de marca. En la actualidad opera tres fábricas y emplea un personal de trabajo total de 595."
"http://es.wikipedia.org/wiki/Lilleborg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lilleborg"
"http://dbpedia.org/resource/Lilleborg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lilleborg"
