"subject","predicate","object"
"http://dbpedia.org/resource/Ass_Burgers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ass_Burgers"
"http://es.dbpedia.org/resource/Ass_Burgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ass_Burgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Ass_Burgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ass_Burgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ass_Burgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Ass_Burgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ass_Burgers","http://www.w3.org/2000/01/rdf-schema#label","Ass Burgers"
"http://es.dbpedia.org/resource/Ass_Burgers","http://www.w3.org/2000/01/rdf-schema#comment","Ass Burgers (en España y en Hispanoamérica Ano Beger) es el octavo episodio de la decimoquinta temporada de la serie animada de televisión South Park, y el episodio Nº 217 de la serie en general. El episodio tiene una clasificación TV-MA-L en los Estados Unidos. Ass Burgers salió al aire en Comedy Central en los Estados Unidos el 5 de octubre de 2011. En el episodio, que sigue los acontecimientos del episodio anterior You're Getting Old, el cinismo de Stan se diagnostica erróneamente como el síndrome de Asperger. Mientras tanto, Cartman, al malentender la condición como ""Ano-berger"", abre un puesto de comida en la que el ingrediente secreto consiste en el relleno de su ropa interior con las hamburguesas."
"http://es.dbpedia.org/resource/Ass_Burgers","http://xmlns.com/foaf/0.1/name","Ass Burgers"
"http://es.dbpedia.org/resource/Ass_Burgers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2011"
"http://es.dbpedia.org/resource/Ass_Burgers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Ass_Burgers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndrome_de_Asperger"
"http://es.dbpedia.org/resource/Ass_Burgers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ass_Burgers"
"http://es.dbpedia.org/resource/Ass_Burgers","http://es.dbpedia.org/property/director","Trey Parker"
"http://es.dbpedia.org/resource/Ass_Burgers","http://es.dbpedia.org/property/episodio",8
"http://es.dbpedia.org/resource/Ass_Burgers","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Ass_Burgers","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Ass_Burgers","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Ass_Burgers","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/You're_Getting_Old"
"http://es.dbpedia.org/resource/Ass_Burgers","http://es.dbpedia.org/property/producción",1508
"http://es.dbpedia.org/resource/Ass_Burgers","http://es.dbpedia.org/property/serie","South Park"
"http://es.dbpedia.org/resource/Ass_Burgers","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Last_of_the_Meheecans"
"http://es.dbpedia.org/resource/Ass_Burgers","http://es.dbpedia.org/property/temporada",15
"http://es.dbpedia.org/resource/Ass_Burgers","http://es.dbpedia.org/property/título","Ass Burgers"
"http://es.dbpedia.org/resource/Ass_Burgers","http://dbpedia.org/ontology/wikiPageID",7250637
"http://es.dbpedia.org/resource/Ass_Burgers","http://dbpedia.org/ontology/wikiPageRevisionID",130065982
"http://es.dbpedia.org/resource/Ass_Burgers","http://dbpedia.org/ontology/wikiPageLength",7622
"http://es.dbpedia.org/resource/Ass_Burgers","http://dbpedia.org/ontology/episodeNumber",8
"http://es.dbpedia.org/resource/Ass_Burgers","http://dbpedia.org/ontology/title","Ass Burgers"
"http://es.dbpedia.org/resource/Ass_Burgers","http://dbpedia.org/ontology/seasonNumber",15
"http://es.dbpedia.org/resource/Ass_Burgers","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Trey_Parker"
