"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México","http://www.w3.org/2000/01/rdf-schema#label","Gobernantes de México"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernantes de México"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_México"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_México"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Funcionarios_del_gobierno_de_México"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_México"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México","http://dbpedia.org/ontology/wikiPageID",73908
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",74269610
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernantes_de_México?oldid=74269610&ns=14"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México"
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_la_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México"
"http://es.dbpedia.org/resource/Luis_Quintanar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México"
"http://es.dbpedia.org/resource/Pedro_Celestino_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México"
"http://es.dbpedia.org/resource/Emperador_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México"
"http://es.dbpedia.org/resource/José_Isidro_Yáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_los_estados_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_del_México_Prehispánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México"
"http://es.dbpedia.org/resource/Pedro_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México"
"http://es.dbpedia.org/resource/Miguel_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México"
"http://es.dbpedia.org/resource/Carlota_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México"
"http://es.dbpedia.org/resource/Categoría:Emperadores_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México"
"http://es.dbpedia.org/resource/José_Mariano_de_Michelena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México"
