"subject","predicate","object"
"http://es.dbpedia.org/resource/Yeovil_Town","http://www.w3.org/2000/01/rdf-schema#label","Yeovil Town"
"http://es.dbpedia.org/resource/Yeovil_Town","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xmxj"
"http://es.dbpedia.org/resource/Yeovil_Town","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeovil_Town"
"http://es.dbpedia.org/resource/Yeovil_Town","http://dbpedia.org/ontology/wikiPageID",2907853
"http://es.dbpedia.org/resource/Yeovil_Town","http://dbpedia.org/ontology/wikiPageRevisionID",41812424
"http://es.dbpedia.org/resource/Yeovil_Town","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeovil_Town_Football_Club"
"http://es.dbpedia.org/resource/Yeovil_Town","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Yeovil_Town","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yeovil_Town?oldid=41812424&ns=0"
"http://es.dbpedia.org/resource/Jamie_McAllister","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Yeovil_Town"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Yeovil_Town"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16__11_de_agosto_de_2015__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Yeovil_Town"
"http://es.dbpedia.org/resource/Alex_McCarthy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yeovil_Town"
"http://es.dbpedia.org/resource/Joe_Ralls","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yeovil_Town"
"http://es.wikipedia.org/wiki/Yeovil_Town","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yeovil_Town"
