"subject","predicate","object"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://www.w3.org/2000/01/rdf-schema#label","Piliocolobus gordonorum"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://www.w3.org/2000/01/rdf-schema#comment","El colobo rojo de Udzungwa (Piliocolobus gordonorum),​​ es una especie de primate catarrino perteneciente a la familia Cercopithecidae. Es endémico en los bosques fluviales y montañosos de la montañas Udzungwa en Tanzania.​ Está amenazado por la pérdida de su hábitat.​"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb41x"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://xmlns.com/foaf/0.1/name","Colobo rojo de Udzungwa"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_África"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piliocolobus"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piliocolobus_gordonorum"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://es.dbpedia.org/property/binomial","Procolobus gordonorum"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://es.dbpedia.org/property/genus","Procolobus"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://es.dbpedia.org/property/name","Colobo rojo de Udzungwa"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://es.dbpedia.org/property/rangeMap","Udzungwa Red Colobus area.png"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://es.dbpedia.org/property/rangeMapCaption","Distribución del colobo rojo de Uzungwa"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://es.dbpedia.org/property/species","P. gordonorum"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://dbpedia.org/ontology/wikiPageID",4425764
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://dbpedia.org/ontology/wikiPageRevisionID",120457010
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://dbpedia.org/ontology/wikiPageLength",1662
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
