"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Music_Group","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Collective_Soul"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Collective_Soul"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Collective_Soul"
"http://es.dbpedia.org/resource/Dosage_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Collective_Soul"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Collective_Soul"
"http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Collective_Soul"
"http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Collective_Soul"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_Collective_Soul)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Collective_Soul"
"http://es.dbpedia.org/resource/Gin_Blossoms","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Collective_Soul"
"http://es.dbpedia.org/resource/Gin_Blossoms","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Collective_Soul"
"http://dbpedia.org/resource/Collective_Soul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Collective_Soul"
"http://es.dbpedia.org/resource/Home:_A_Live_Concert_Recording_With_The_Atlanta_Symphony_Youth_Orchestra","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Collective_Soul"
"http://es.dbpedia.org/resource/Home:_A_Live_Concert_Recording_With_The_Atlanta_Symphony_Youth_Orchestra","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Collective_Soul"
"http://es.dbpedia.org/resource/Scream_2","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Collective_Soul"
"http://es.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#label","Collective Soul"
"http://es.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#comment","Collective Soul es una banda de rock alternativo proveniente de Georgia, Estados Unidos, y una de las bandas denominadas post-grunge más importantes surgidas en los años '90, junto con otras como Bush, Live y Foo Fighters. Collective Soul tuvo su primer gran éxito a finales del año 1993, con el sencillo """", que fue muy difundido en MTV y las radios de todo el mundo, ayudando a la banda a ganar popularidad y vender millones de discos."
"http://es.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jml5"
"http://es.dbpedia.org/resource/Collective_Soul","http://xmlns.com/foaf/0.1/name","Collective Soul"
"http://es.dbpedia.org/resource/Collective_Soul","http://xmlns.com/foaf/0.1/homepage","http://www.collectivesoul.com"
"http://es.dbpedia.org/resource/Collective_Soul","http://xmlns.com/foaf/0.1/homepage","http://www.collectivesoul.com/"
"http://es.dbpedia.org/resource/Collective_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Collective_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Collective_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Collective_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Collective_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1992"
"http://es.dbpedia.org/resource/Collective_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Roadrunner_Records"
"http://es.dbpedia.org/resource/Collective_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Collective_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Collective_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Collective_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Collective_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collective_Soul"
"http://es.dbpedia.org/resource/Collective_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
