"subject","predicate","object"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Duna (canal de televisión)"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Duna (en español: Danubio) es un canal de televisión húngaro en señal abierta, perteneciente a la radiodifusora pública MTVA. Su programación es generalista y está orientada a todos los públicos. Fue fundado en 1992 como Duna Televízió, un canal orientado a la diáspora húngara, mientras que Magyar Televízió era la televisión pública nacional. En 2011 el gobierno unificó la gestión de todos los medios públicos en una sola corporación, y cuatro años después Duna se convirtió en el canal principal."
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://xmlns.com/foaf/0.1/name","Duna"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://xmlns.com/foaf/0.1/homepage","https://www.mediaklikk.hu/duna"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Hungría"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duna_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/M4_Sport"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/M1"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/M5"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Duna_World"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/M2"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://es.dbpedia.org/property/fundación","no"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_húngaro"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://es.dbpedia.org/property/nombre","Duna"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://es.dbpedia.org/property/nombresAnteriores","Duna TV"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://es.dbpedia.org/property/nombresAnteriores",""
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://es.dbpedia.org/property/programación","Generalista"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/MTVA"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://es.dbpedia.org/property/ubicación","Budapest, Hungría"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://es.dbpedia.org/property/áreaDeTransmisión","Nacional"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://es.dbpedia.org/property/operadoPor","Duna Médiaszolgáltató"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageID",4342834
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",119522789
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mediaklikk.hu/duna"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",3515
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duna_(canal_de_televisión)?oldid=119522789&ns=0"
"http://es.dbpedia.org/resource/Duna_(canal_de_televisión)","http://dbpedia.org/ontology/abstract","Duna (en español: Danubio) es un canal de televisión húngaro en señal abierta, perteneciente a la radiodifusora pública MTVA. Su programación es generalista y está orientada a todos los públicos. Fue fundado en 1992 como Duna Televízió, un canal orientado a la diáspora húngara, mientras que Magyar Televízió era la televisión pública nacional. En 2011 el gobierno unificó la gestión de todos los medios públicos en una sola corporación, y cuatro años después Duna se convirtió en el canal principal."
"http://dbpedia.org/resource/Duna_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duna_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Duna_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duna_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Duna_Televizio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duna_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Duna_Televízió","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duna_(canal_de_televisión)"
"http://es.wikipedia.org/wiki/Duna_(canal_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duna_(canal_de_televisión)"
