"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Lamar (Pensilvania)"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Lamar es un lugar designado por el censo ubicado en el condado de Clinton en el estado estadounidense de Pensilvania. En el Censo de 2010 tenía una población de 562 habitantes y una densidad poblacional de 311,8 personas por km².​"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bnb4s"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Lamar"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clinton_(Pensilvania)"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamar_(Pensilvania)"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://es.dbpedia.org/property/densidad",3118
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://es.dbpedia.org/property/elevaciónMedia",244
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://es.dbpedia.org/property/fundaciónFechas",26
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://es.dbpedia.org/property/mapa","Map of USA PA.svg"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://es.dbpedia.org/property/nombre","Lamar"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://es.dbpedia.org/property/nombreOficial","Lamar"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Clinton en Pensilvania"
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://es.dbpedia.org/property/población",562
"http://es.dbpedia.org/resource/Lamar_(Pensilvania)","http://es.dbpedia.org/property/poblaciónAño",2010
