"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_robots","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_tecnología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/Pacific_Rim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/Cielo_de_octubre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/Avatar_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/Medianeras_(cortometraje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/First_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_mechas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología","http://www.w3.org/2000/01/rdf-schema#label","Películas sobre tecnología"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología","http://www.w3.org/2004/02/skos/core#prefLabel","Películas sobre tecnología"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_temática"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_tecnología"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología","http://dbpedia.org/ontology/wikiPageID",5380942
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología","http://dbpedia.org/ontology/wikiPageRevisionID",65726287
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_sobre_tecnología?oldid=65726287&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_informática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_inteligencia_artificial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/Medianeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/Atlantic_Rim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/Temas_en_Minority_Report","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/2001:_A_Space_Odyssey_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/2012_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/Pirates_of_Silicon_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/Destellos_de_genio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/Categoría:Transhumanismo_en_el_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/La_sonámbula,_recuerdos_del_futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/Mega_Shark_Versus_Mecha_Shark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/The_Internship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/Pacific_Rim:_Uprising","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/The_social_network","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/Geostorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
"http://es.dbpedia.org/resource/Android_Cop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tecnología"
