"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_El_Álamo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)"
"http://es.dbpedia.org/resource/Batalla_de_El_Álamo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Misión de Álamo (Texas)"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","El Álamo o la Misión de El Álamo o la Misión de San Antonio de Valero, en su denominación original, fue la primera misión española establecida a lo largo del río San Antonio, fundada por Fray Antonio de Olivares y los indios Papayas el 1 de mayo de 1718. Junto con el Presidio de San Antonio de Béjar y la Acequia Madre de Valero, constituyen el origen de la actual ciudad de San Antonio en Texas (EE.UU.)."
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121j3"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://xmlns.com/foaf/0.1/name","Misión de El Álamo"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1744"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_colonial_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Texas"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_Texas"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_españolas_en_Texas"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misión_de_Álamo_(Texas)"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://es.dbpedia.org/property/apellido","Olson"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://es.dbpedia.org/property/apellido","Chipman"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://es.dbpedia.org/property/apellido","Todish"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://es.dbpedia.org/property/apellido","Petite"
"http://es.dbpedia.org/resource/Misión_de_Álamo_(Texas)","http://es.dbpedia.org/property/apellido","Groneman"
