"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nick_Spires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nick_Spires"
"http://es.dbpedia.org/resource/Nick_Spires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nick_Spires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nick_Spires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nick_Spires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nick_Spires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nick_Spires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nick_Spires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nick_Spires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nick_Spires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nick_Spires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nick_Spires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nick_Spires","http://www.w3.org/2000/01/rdf-schema#label","Nick Spires"
"http://es.dbpedia.org/resource/Nick_Spires","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas James Spires (nacido el 25 de febrero de 1994 en Tunbridge Wells) es un jugador de baloncesto sueco con ascendencia británica que actualmente pertenece a la plantilla del Real Betis Baloncesto de la Liga ACB. Con 2,10 metros de altura puede jugar tanto en la posición de ala-pívot como en la de pívot."
"http://es.dbpedia.org/resource/Nick_Spires","http://xmlns.com/foaf/0.1/name","Nicholas James Spires"
"http://es.dbpedia.org/resource/Nick_Spires","http://xmlns.com/foaf/0.1/name","Nick Spires"
"http://es.dbpedia.org/resource/Nick_Spires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Nick_Spires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suecia"
"http://es.dbpedia.org/resource/Nick_Spires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Obradoiro_Club_Amigos_del_Baloncesto"
"http://es.dbpedia.org/resource/Nick_Spires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Sevilla"
"http://es.dbpedia.org/resource/Nick_Spires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB_Plata"
"http://es.dbpedia.org/resource/Nick_Spires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Basketligan"
"http://es.dbpedia.org/resource/Nick_Spires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Solna_Branten_BK"
"http://es.dbpedia.org/resource/Nick_Spires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Södertälje_Kings"
