"subject","predicate","object"
"http://dbpedia.org/resource/Bell_Plain_Township,_Marshall_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Bell_Plain"
"http://es.wikipedia.org/wiki/Municipio_de_Bell_Plain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Bell_Plain"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Bell Plain"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Bell Plain (en inglés: Bell Plain Township) es un municipio ubicado en el condado de Marshall en el estado estadounidense de Illinois. En el año 2010 tenía una población de 400 habitantes y una densidad poblacional de 4,19 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw362"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://xmlns.com/foaf/0.1/name","Municipio de Bell Plain"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marshall_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Bell_Plain"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/código",428654
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/densidad",419
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/elevaciónMedia",196
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/mapa","Map of USA IL.svg"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/mapaLoc","Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/nombre","Municipio de Bell Plain"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/nombreOficial","Municipio de Bell Plain"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/pieMapa","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Marshall en Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/población",400
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/superficie",9556
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/superficieAgua",23
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/superficieTierra",9533
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Marshall_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Bell_Plain","http://dbpedia.org/ontology/wikiPageID",4750466
