"subject","predicate","object"
"http://dbpedia.org/resource/Mafia_(Black_Label_Society_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)"
"http://es.wikipedia.org/wiki/Mafia_(álbum_de_Black_Label_Society)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)"
"http://es.dbpedia.org/resource/Shot_to_Hell","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)"
"http://es.dbpedia.org/resource/Shot_to_Hell","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://www.w3.org/2000/01/rdf-schema#label","Mafia (álbum de Black Label Society)"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://www.w3.org/2000/01/rdf-schema#comment","Mafia es el sexto álbum de estudio del grupo de heavy metal Black Label Society,​ lanzado al mercado en el año 2005 por . Es uno de los lanzamientos de mayor éxito comercial de la banda vendiendo más de 250.000 copias en los EE.UU. La canción ""In This River"" fue escrita antes de la muerte de Dimebag Darrell, íntimo amigo de Zakk Wylde, pero desde entonces se ha dedicado a él."
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m35rl"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Black_Label_Society"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Black_Label_Society"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mafia_(álbum_de_Black_Label_Society)"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://es.dbpedia.org/property/anterior","Hangover Music Vol. VI"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://es.dbpedia.org/property/calificación","* Allmusic  link"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Artemis_Records"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://es.dbpedia.org/property/duración","2900.0"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Black_Label_Society"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://es.dbpedia.org/property/lanzamiento",8
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://es.dbpedia.org/property/nombre","Mafia"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://es.dbpedia.org/property/posterior","Shot to Hell"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Zakk_Wylde"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://dbpedia.org/ontology/wikiPageID",4075219
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://dbpedia.org/ontology/wikiPageRevisionID",118937870
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zakkwylde.com"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r729558"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blacklabelsociety.net"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://dbpedia.org/ontology/Work/runtime","48.333333333333336"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://dbpedia.org/ontology/wikiPageLength",2732
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://dbpedia.org/ontology/band","Black Label Society"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r729558"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://dbpedia.org/ontology/runtime",2900.0
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://dbpedia.org/ontology/title","Mafia"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hangover_Music_Vol._VI"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Zakk_Wylde"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Artemis_Records"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Shot_to_Hell"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mafia_(álbum_de_Black_Label_Society)?oldid=118937870&ns=0"
"http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)","http://dbpedia.org/ontology/abstract","Mafia es el sexto álbum de estudio del grupo de heavy metal Black Label Society,​ lanzado al mercado en el año 2005 por . Es uno de los lanzamientos de mayor éxito comercial de la banda vendiendo más de 250.000 copias en los EE.UU. La canción ""In This River"" fue escrita antes de la muerte de Dimebag Darrell, íntimo amigo de Zakk Wylde, pero desde entonces se ha dedicado a él."
"http://es.dbpedia.org/resource/Hangover_Music_Vol._VI","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mafia_(álbum_de_Black_Label_Society)"
