"subject","predicate","object"
"http://es.dbpedia.org/resource/Bostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bostar","http://www.w3.org/2000/01/rdf-schema#label","Bostar"
"http://es.dbpedia.org/resource/Bostar","http://www.w3.org/2000/01/rdf-schema#comment","Bostar (Griego: Βώστωρ, Βώσταρος) (fl. 256 a. C.) fue un general cartaginés que combatió durante la primera guerra púnica. Uno de los tres comandantes​ de las fuerzas cartaginesas enviadas contra el cónsul romano Marco Atilio Régulo cuando éste invadió África en 256 a. C.​ Tras la muerte de Régulo, Bostar y Amílcar fueron entregados a los familiares del cónsul, quienes se comportaron con ellos con tal brutalidad que acabaron con la vida de Bostar.​"
"http://es.dbpedia.org/resource/Bostar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartagineses_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Bostar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cartagineses_de_las_guerras_púnicas"
"http://es.dbpedia.org/resource/Bostar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Bostar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bostar"
"http://es.dbpedia.org/resource/Bostar","http://es.dbpedia.org/property/autor","Mira Guardiola, Miguel Ángel"
"http://es.dbpedia.org/resource/Bostar","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Bostar","http://es.dbpedia.org/property/editorial","MADRID: ALDEBARÁN"
"http://es.dbpedia.org/resource/Bostar","http://es.dbpedia.org/property/id","ISBN 84-88676-89-1"
"http://es.dbpedia.org/resource/Bostar","http://es.dbpedia.org/property/título","Cartago contra Roma: las Guerras Púnicas"
"http://es.dbpedia.org/resource/Bostar","http://dbpedia.org/ontology/wikiPageID",1558967
"http://es.dbpedia.org/resource/Bostar","http://dbpedia.org/ontology/wikiPageRevisionID",126078579
"http://es.dbpedia.org/resource/Bostar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405174516/http:/www.ancientlibrary.com/smith-bio/0510.html"
"http://es.dbpedia.org/resource/Bostar","http://dbpedia.org/ontology/wikiPageLength",2689
"http://es.dbpedia.org/resource/Bostar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bostar?oldid=126078579&ns=0"
"http://es.dbpedia.org/resource/Bostar","http://dbpedia.org/ontology/abstract","Bostar (Griego: Βώστωρ, Βώσταρος) (fl. 256 a. C.) fue un general cartaginés que combatió durante la primera guerra púnica. Uno de los tres comandantes​ de las fuerzas cartaginesas enviadas contra el cónsul romano Marco Atilio Régulo cuando éste invadió África en 256 a. C.​ Aunque los planes iniciales eran enfrentarse a las legiones romanas en la llanura, donde la superioridad cartaginesa en caballería y elefantes habría permitido oponerse a los romanos en superioridad de condiciones, los generales cartagineses retiraron el ejército a las montañas, donde las fuerzas montadas resultaban inútiles. Las tropas púnicas fueron masacradas en la Batalla de Adís, y Bostar fue tomado prisionero junto a sus dos colegas. Tras la muerte de Régulo, Bostar y Amílcar fueron entregados a los familiares del cónsul, quienes se comportaron con ellos con tal brutalidad que acabaron con la vida de Bostar.​ Según Diodoro,​ la crueldad de la familia levantó tal vergüenza en Roma que los hijos de Régulo creyeron recomendable quemar el cuerpo del general y enviar sus cenizas a Cartago.​"
"http://es.dbpedia.org/resource/Batalla_de_Adís","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Bostar"
"http://es.wikipedia.org/wiki/Bostar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bostar"
