"subject","predicate","object"
"http://dbpedia.org/resource/Tutenstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tutenstein"
"http://es.wikipedia.org/wiki/Tutenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tutenstein"
"http://es.dbpedia.org/resource/Tutenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tutenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tutenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tutenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tutenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Tutenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Tutenstein","http://www.w3.org/2000/01/rdf-schema#label","Tutenstein"
"http://es.dbpedia.org/resource/Tutenstein","http://www.w3.org/2000/01/rdf-schema#comment","Tutenstein es una serie norteaméricana de TV ganadora del Emmy, Producida por  para Discovery Kids (también fue emitida por Jetix en varios países de Europa). La serie empezó a transmitirse a partir del 1° de noviembre de 2003. La serie de media hora incluye a una joven momia llamada ""Tutankhensetamun"" (basado en Tutankhamun y usualmente llamado ""Tutenstein"" como en el título) quien fue despertado 3,000 años después de su accidental muerte y ahora debe enfrentarse con el hecho de que su reino ya no está. La serie está basada en la idea de Jay Stephens. El nombre es una combinación entre Tutankhamun y Frankenstein. El 11 de octubre de 2008 una película para TV titulada Tutenstein: Clash of the Pharaohs salió al aire en Discovery Kids.La compañía de producción, PorchLight Entertainment, se g"
"http://es.dbpedia.org/resource/Tutenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fk04"
"http://es.dbpedia.org/resource/Tutenstein","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080517100300/http:/www.tutenstein.com/"
"http://es.dbpedia.org/resource/Tutenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_egipcia_en_la_televisión"
"http://es.dbpedia.org/resource/Tutenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2000"
"http://es.dbpedia.org/resource/Tutenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tutenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_NBC"
"http://es.dbpedia.org/resource/Tutenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Tutankamón"
"http://es.dbpedia.org/resource/Tutenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tutenstein"
"http://es.dbpedia.org/resource/Tutenstein","http://es.dbpedia.org/property/cadena","Discovery Kids"
"http://es.dbpedia.org/resource/Tutenstein","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jay_Stephens"
"http://es.dbpedia.org/resource/Tutenstein","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/Tutenstein","http://es.dbpedia.org/property/género","Serie Animada"
"http://es.dbpedia.org/resource/Tutenstein","http://es.dbpedia.org/property/numEpisodios",40
"http://es.dbpedia.org/resource/Tutenstein","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Tutenstein","http://es.dbpedia.org/property/otrasCadenas","Fox Kids y Rai Due"
"http://es.dbpedia.org/resource/Tutenstein","http://es.dbpedia.org/property/otrasCadenas","Jetix, TVE2"
"http://es.dbpedia.org/resource/Tutenstein","http://es.dbpedia.org/property/primeraEmisión",1
"http://es.dbpedia.org/resource/Tutenstein","http://es.dbpedia.org/property/productor","Paul Cummins"
"http://es.dbpedia.org/resource/Tutenstein","http://es.dbpedia.org/property/productor","Bruce D. Johnson"
"http://es.dbpedia.org/resource/Tutenstein","http://es.dbpedia.org/property/productor","Jessica Hanlon"
"http://es.dbpedia.org/resource/Tutenstein","http://es.dbpedia.org/property/productor","William T. Bauman"
"http://es.dbpedia.org/resource/Tutenstein","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Crystal_Scales"
"http://es.dbpedia.org/resource/Tutenstein","http://es.dbpedia.org/property/reparto","Mary Hendrikse"
"http://es.dbpedia.org/resource/Tutenstein","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Lodge"
"http://es.dbpedia.org/resource/Tutenstein","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeannie_Elias"
