"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Pérez_(calígrafo)","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Pérez (calígrafo)"
"http://es.dbpedia.org/resource/Ignacio_Pérez_(calígrafo)","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Pérez (Madrid, 1574-1609) fue un maestro de enseñar a escribir, calígrafo y grabador español. Hijo de Juan Pérez, como él profesor de primeras letras, publicó en Madrid en 1599 un Arte de escreuir con cierta industria e invención para hazer buena forma de letra y aprenderlo con facilidad, ilustrado con modelos de diversos tipos de letra en láminas grabadas en madera por él mismo, seguido de una Breve platica y declaración para ente[n]der y saber las cinco reglas necessarias con su pruebas reales, sumar y reduzir quebrados, con la regla de tres, juntamente con las reglas llamadas del secreto, para hazer de maravedís reales sin partir, y de reales maravedís sin multiplicar, y lo mismo de ducados, sin saber más de sumar y conocer las letras.​"
"http://es.dbpedia.org/resource/Ignacio_Pérez_(calígrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ignacio_Pérez_(calígrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calígrafos"
"http://es.dbpedia.org/resource/Ignacio_Pérez_(calígrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_España"
"http://es.dbpedia.org/resource/Ignacio_Pérez_(calígrafo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Pérez_(calígrafo)"
"http://es.dbpedia.org/resource/Ignacio_Pérez_(calígrafo)","http://dbpedia.org/ontology/wikiPageID",8752474
"http://es.dbpedia.org/resource/Ignacio_Pérez_(calígrafo)","http://dbpedia.org/ontology/wikiPageRevisionID",114162684
"http://es.dbpedia.org/resource/Ignacio_Pérez_(calígrafo)","http://dbpedia.org/ontology/wikiPageLength",1837
"http://es.dbpedia.org/resource/Ignacio_Pérez_(calígrafo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignacio_Pérez_(calígrafo)?oldid=114162684&ns=0"
"http://es.dbpedia.org/resource/Ignacio_Pérez_(calígrafo)","http://dbpedia.org/ontology/abstract","Ignacio Pérez (Madrid, 1574-1609) fue un maestro de enseñar a escribir, calígrafo y grabador español. Hijo de Juan Pérez, como él profesor de primeras letras, publicó en Madrid en 1599 un Arte de escreuir con cierta industria e invención para hazer buena forma de letra y aprenderlo con facilidad, ilustrado con modelos de diversos tipos de letra en láminas grabadas en madera por él mismo, seguido de una Breve platica y declaración para ente[n]der y saber las cinco reglas necessarias con su pruebas reales, sumar y reduzir quebrados, con la regla de tres, juntamente con las reglas llamadas del secreto, para hazer de maravedís reales sin partir, y de reales maravedís sin multiplicar, y lo mismo de ducados, sin saber más de sumar y conocer las letras.​ Su fama fue tanta que, a pesar de su juventud, Mosén Rubín de Bracamonte, corregidor de Madrid, lo nombró en 1600 examinador de maestros, lo que motivó las protestas de otros maestros, que recurrieron el nombramiento alegando su poca experiencia.​"
"http://es.wikipedia.org/wiki/Ignacio_Pérez_(calígrafo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Pérez_(calígrafo)"
