"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_del_II_milenio"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plena_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",9191192
"http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",121654479
"http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_del_siglo_XII?oldid=121654479&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_XII"
