"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edwin_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edwin_León"
"http://es.dbpedia.org/resource/Edwin_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edwin_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edwin_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edwin_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edwin_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edwin_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edwin_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edwin_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edwin_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edwin_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edwin_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edwin_León","http://www.w3.org/2000/01/rdf-schema#label","Edwin León"
"http://es.dbpedia.org/resource/Edwin_León","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Marbely León Fúnez (Morazán, Yoro, Honduras; 26 de noviembre de 1991) es un futbolista hondureño. Juega como Volante ofensivo o Delantero en el Juticalpa F.C. de la Liga Nacional de Honduras."
"http://es.dbpedia.org/resource/Edwin_León","http://xmlns.com/foaf/0.1/name","Edwin Marbely León Fúnez"
"http://es.dbpedia.org/resource/Edwin_León","http://xmlns.com/foaf/0.1/nick","La Fiera, Zorro Viejo, Ley"
"http://es.dbpedia.org/resource/Edwin_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Victoria"
"http://es.dbpedia.org/resource/Edwin_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Juticalpa_Fútbol_Club"
"http://es.dbpedia.org/resource/Edwin_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yoro_Fútbol_Club"
"http://es.dbpedia.org/resource/Edwin_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/Edwin_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Honduras"
"http://es.dbpedia.org/resource/Edwin_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Honduras_Progreso"
"http://es.dbpedia.org/resource/Edwin_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edwin_León"
"http://es.dbpedia.org/resource/Edwin_León","http://es.dbpedia.org/property/apodo","La Fiera, Zorro Viejo, Ley"
"http://es.dbpedia.org/resource/Edwin_León","http://es.dbpedia.org/property/añodebut",2011
"http://es.dbpedia.org/resource/Edwin_León","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Honduras_Progreso"
"http://es.dbpedia.org/resource/Edwin_León","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Edwin_León","http://es.dbpedia.org/property/equipos","* Yoro F.C.
* Victoria
* Honduras Progreso
* Juticalpa F.C."
"http://es.dbpedia.org/resource/Edwin_León","http://es.dbpedia.org/property/golesClubes",7
"http://es.dbpedia.org/resource/Edwin_León","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Edwin_León","http://es.dbpedia.org/property/nacionalidad","Hondureña"
"http://es.dbpedia.org/resource/Edwin_León","http://es.dbpedia.org/property/nombrecompleto","Edwin Marbely León Fúnez"
"http://es.dbpedia.org/resource/Edwin_León","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Edwin_León","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Edwin_León","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Morazán_(Yoro)"
"http://es.dbpedia.org/resource/Edwin_León","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Yoro_Fútbol_Club"
"http://es.dbpedia.org/resource/Edwin_León","http://dbpedia.org/ontology/wikiPageID",6345861
"http://es.dbpedia.org/resource/Edwin_León","http://dbpedia.org/ontology/wikiPageRevisionID",125711393
"http://es.dbpedia.org/resource/Edwin_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.edwin.leon.210335.es.html"
"http://es.dbpedia.org/resource/Edwin_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/edwin-leon/profil/spieler/286234"
"http://es.dbpedia.org/resource/Edwin_León","http://dbpedia.org/ontology/wikiPageLength",4903
"http://es.dbpedia.org/resource/Edwin_León","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yoro_Fútbol_Club"
"http://es.dbpedia.org/resource/Edwin_León","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Victoria"
"http://es.dbpedia.org/resource/Edwin_León","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Honduras_Progreso"
"http://es.dbpedia.org/resource/Edwin_León","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juticalpa_Fútbol_Club"
"http://es.dbpedia.org/resource/Edwin_León","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Honduras"
"http://es.dbpedia.org/resource/Edwin_León","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Edwin_León","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Edwin_León","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Honduras_Progreso"
"http://es.dbpedia.org/resource/Edwin_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edwin_León?oldid=125711393&ns=0"
"http://es.dbpedia.org/resource/Edwin_León","http://dbpedia.org/ontology/abstract","Edwin Marbely León Fúnez (Morazán, Yoro, Honduras; 26 de noviembre de 1991) es un futbolista hondureño. Juega como Volante ofensivo o Delantero en el Juticalpa F.C. de la Liga Nacional de Honduras."
