"subject","predicate","object"
"http://es.dbpedia.org/resource/Nautical_Antiques","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Summer_in_Abaddon"
"http://es.dbpedia.org/resource/Offcell","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Summer_in_Abaddon"
"http://es.dbpedia.org/resource/Summer_in_abaddon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Summer_in_Abaddon"
"http://es.wikipedia.org/wiki/Summer_in_Abaddon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Summer_in_Abaddon"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://www.w3.org/2000/01/rdf-schema#label","Summer in Abaddon"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://www.w3.org/2000/01/rdf-schema#comment","Summer in Abaddon es un álbum lanzado por la banda de rock indie Pinback."
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lmtnq"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Summer_in_Abaddon"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://es.dbpedia.org/property/actual","Summer in Abaddon"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://es.dbpedia.org/property/anterior","Offcell"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://es.dbpedia.org/property/artista","Pinback"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://es.dbpedia.org/property/calificación","*Allmusic  link
*Pitchfork Media  link
*PopMatters  link
*Stylus Magazine  link
*Treble  link"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://es.dbpedia.org/property/duración","2521.0"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://es.dbpedia.org/property/nombre","Summer in Abaddon"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://es.dbpedia.org/property/posterior","Too Many Shadows"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://es.dbpedia.org/property/publicación",12
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://dbpedia.org/ontology/wikiPageID",3332702
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://dbpedia.org/ontology/wikiPageRevisionID",118920091
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218040945/http:/www.pitchforkmedia.com/article/record_review/20876-summer-in-abaddon"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stylusmagazine.com/reviews/pinback/summer-in-abaddon.htm"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinback.com/"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://dbpedia.org/ontology/wikiPageExternalLink","http://treblezine.com/reviews/351-Pinback_Summer_in_Abaddon.html"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r711273"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/music/reviews/p/pinback-summer.shtml"
"http://es.dbpedia.org/resource/Summer_in_Abaddon","http://dbpedia.org/ontology/Work/runtime","42.016666666666666"
