"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mujeres_por_la_vida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mujeres_por_la_vida"
"http://es.dbpedia.org/resource/Mujeres_por_la_vida","http://www.w3.org/2000/01/rdf-schema#label","Mujeres por la vida"
"http://es.dbpedia.org/resource/Mujeres_por_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Chile"
"http://es.dbpedia.org/resource/Mujeres_por_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1983"
"http://es.dbpedia.org/resource/Mujeres_por_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Chile"
"http://es.dbpedia.org/resource/Mujeres_por_la_vida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mujeres_por_la_vida"
"http://es.dbpedia.org/resource/Mujeres_por_la_vida","http://dbpedia.org/ontology/wikiPageID",9555534
"http://es.dbpedia.org/resource/Mujeres_por_la_vida","http://dbpedia.org/ontology/wikiPageRevisionID",129093815
"http://es.dbpedia.org/resource/Mujeres_por_la_vida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivofortinmapocho.cl/imagenes/chile-movimiento-mujeres-por-la-vida/"
"http://es.dbpedia.org/resource/Mujeres_por_la_vida","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.genero.patrimoniocultural.gob.cl/651/w3-article-71927.html%3F_noredirect=1"
"http://es.dbpedia.org/resource/Mujeres_por_la_vida","http://dbpedia.org/ontology/wikiPageLength",4432
"http://es.dbpedia.org/resource/Mujeres_por_la_vida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mujeres_por_la_vida?oldid=129093815&ns=0"
