"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oficina_Europea_del_Medio_Ambiente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://www.w3.org/2000/01/rdf-schema#label","Oficina Europea del Medio Ambiente"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://www.w3.org/2000/01/rdf-schema#comment","La Oficina Europea del Medio Ambiente (EEB por sus siglas en inglés) es una red de más de 150 organizaciones medioambientales ciudadanas con sede en más de 30 países (casi todos los miembros de la Unión Europea, más alguno que se encuentra en proceso de admisión, más algún país vecino).​ El ámbito de actuación de estas organizaciones va del local al internacional. El objetivo de la EEB es proteger y mejorar el medio ambiente de Europa y permitir que la ciudadanía desempeñe un papel en la consecución de ese objetivo. Un elemento clave de este proceso es promover el ""liderazgo verde de la UE"". Por ejemplo, que sea la UE la que lleve a cabo la reducción de emisiones más ambiciosa, para animar a otros países a seguirla.​"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oficina_Europea_del_Medio_Ambiente"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://es.dbpedia.org/property/headquarters","Bruselas"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://es.dbpedia.org/property/leaderName","Jeremy Wates"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://es.dbpedia.org/property/leaderTitle","Secretario general"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://es.dbpedia.org/property/location",14
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://es.dbpedia.org/property/membership","Más de 150 organizaciones"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://es.dbpedia.org/property/purpose","Protección medioambiental"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://es.dbpedia.org/property/type","ONG"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://dbpedia.org/ontology/wikiPageID",8869480
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://dbpedia.org/ontology/wikiPageRevisionID",120186161
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://dbpedia.org/ontology/wikiPageLength",6488
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://dbpedia.org/ontology/membership","Más de 150 organizaciones (marzo de 2019)"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente__PersonFunction__1"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oficina_Europea_del_Medio_Ambiente?oldid=120186161&ns=0"
"http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente","http://dbpedia.org/ontology/abstract","La Oficina Europea del Medio Ambiente (EEB por sus siglas en inglés) es una red de más de 150 organizaciones medioambientales ciudadanas con sede en más de 30 países (casi todos los miembros de la Unión Europea, más alguno que se encuentra en proceso de admisión, más algún país vecino).​ El ámbito de actuación de estas organizaciones va del local al internacional. El objetivo de la EEB es proteger y mejorar el medio ambiente de Europa y permitir que la ciudadanía desempeñe un papel en la consecución de ese objetivo. Un elemento clave de este proceso es promover el ""liderazgo verde de la UE"". Por ejemplo, que sea la UE la que lleve a cabo la reducción de emisiones más ambiciosa, para animar a otros países a seguirla.​"
"http://dbpedia.org/resource/European_Environmental_Bureau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oficina_Europea_del_Medio_Ambiente"
