"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulbophyllaria_(Bulbophyllum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bulbophyllaria_(Bulbophyllum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bulbophyllaria_(Bulbophyllum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bulbophyllaria_(Bulbophyllum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bulbophyllaria_(Bulbophyllum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bulbophyllaria_(Bulbophyllum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bulbophyllaria_(Bulbophyllum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bulbophyllaria_(Bulbophyllum)","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllaria (Bulbophyllum)"
"http://es.dbpedia.org/resource/Bulbophyllaria_(Bulbophyllum)","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllaria: es una sección del género Bulbophyllum perteneciente a la familia de las orquídeas.​ Se caracterizan por ser las plantas originarias de América."
"http://es.dbpedia.org/resource/Bulbophyllaria_(Bulbophyllum)","http://xmlns.com/foaf/0.1/name","Bulbophyllaria"
"http://es.dbpedia.org/resource/Bulbophyllaria_(Bulbophyllum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulbophyllum"
"http://es.dbpedia.org/resource/Bulbophyllaria_(Bulbophyllum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulbophyllaria_(Bulbophyllum)"
"http://es.dbpedia.org/resource/Bulbophyllaria_(Bulbophyllum)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Bulbophyllaria_(Bulbophyllum)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bulbophyllaria_(Bulbophyllum)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Bulbophyllaria_(Bulbophyllum)","http://es.dbpedia.org/property/genus","Bulbophyllum"
"http://es.dbpedia.org/resource/Bulbophyllaria_(Bulbophyllum)","http://es.dbpedia.org/property/imageCaption","Bulbophyllum bracteolatum"
"http://es.dbpedia.org/resource/Bulbophyllaria_(Bulbophyllum)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bulbophyllaria_(Bulbophyllum)","http://es.dbpedia.org/property/name","Bulbophyllaria"
