"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Aladzha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria"
"http://es.dbpedia.org/resource/Monasterio_de_Glozhene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria"
"http://es.dbpedia.org/resource/Monasterio_de_Kremikovtsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria"
"http://es.dbpedia.org/resource/Monasterio_de_Zemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria"
"http://es.dbpedia.org/resource/Monasterio_de_Dragalevtsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria"
"http://es.dbpedia.org/resource/Monasterio_de_Troyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria"
"http://es.dbpedia.org/resource/Monasterio_búlgaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Monasterios ortodoxos de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterios ortodoxos de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_búlgara"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_por_país"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",5913296
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",125201675
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterios_ortodoxos_de_Bulgaria?oldid=125201675&ns=14"
"http://es.dbpedia.org/resource/Monasterio_de_Rozhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria"
"http://es.dbpedia.org/resource/Monasterio_de_la_Transfiguración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria"
"http://es.dbpedia.org/resource/Monasterio_de_Albotín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Monasterio_de_Rila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria"
