"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Confey","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Leixlip"
"http://dbpedia.org/resource/Leixlip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leixlip"
"http://es.dbpedia.org/resource/Leixlip","http://www.w3.org/2000/01/rdf-schema#label","Leixlip"
"http://es.dbpedia.org/resource/Leixlip","http://www.w3.org/2000/01/rdf-schema#comment","Leixlip (/'liks.lɪp/; Léim an Bhradáin en irlandés) es una ciudad al noreste del Condado de Kildare, en la república de Irlanda, situado en la confluencia de los ríos Liffey y su afluente el Rye, al borde de los ancestrales reinos de Leinster y Brega."
"http://es.dbpedia.org/resource/Leixlip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_zhb"
"http://es.dbpedia.org/resource/Leixlip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Kildare"
"http://es.dbpedia.org/resource/Leixlip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leixlip"
"http://es.dbpedia.org/resource/Leixlip","http://dbpedia.org/ontology/wikiPageID",1732662
"http://es.dbpedia.org/resource/Leixlip","http://dbpedia.org/ontology/wikiPageRevisionID",123549546
"http://es.dbpedia.org/resource/Leixlip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leixlip.ie"
"http://es.dbpedia.org/resource/Leixlip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leixlipfestival.com"
"http://es.dbpedia.org/resource/Leixlip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecheileac.com"
"http://es.dbpedia.org/resource/Leixlip","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190920043725/http:/ltta.ie/"
"http://es.dbpedia.org/resource/Leixlip","http://dbpedia.org/ontology/wikiPageExternalLink","http://kildare.ie/leixlip/"
"http://es.dbpedia.org/resource/Leixlip","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmoz.org/Regional/Europe/Ireland/Kildare/Localities/Leixlip/"
"http://es.dbpedia.org/resource/Leixlip","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071123003014/http:/www.iol.ie/~sancarlo/castle.htm"
"http://es.dbpedia.org/resource/Leixlip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kildare.ie/library/leixlip.asp"
"http://es.dbpedia.org/resource/Leixlip","http://dbpedia.org/ontology/wikiPageLength",1368
"http://es.dbpedia.org/resource/Leixlip","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leixlip?oldid=123549546&ns=0"
"http://es.dbpedia.org/resource/Leixlip","http://dbpedia.org/ontology/abstract","Leixlip (/'liks.lɪp/; Léim an Bhradáin en irlandés) es una ciudad al noreste del Condado de Kildare, en la república de Irlanda, situado en la confluencia de los ríos Liffey y su afluente el Rye, al borde de los ancestrales reinos de Leinster y Brega."
"http://es.wikipedia.org/wiki/Leixlip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leixlip"
