"subject","predicate","object"
"http://es.dbpedia.org/resource/Praxíteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Praxíteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Praxíteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Praxíteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Praxíteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Praxíteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Praxíteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Praxíteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Praxíteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Praxíteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Praxíteles","http://www.w3.org/2000/01/rdf-schema#label","Praxíteles"
"http://es.dbpedia.org/resource/Praxíteles","http://www.w3.org/2000/01/rdf-schema#comment","Praxíteles (griego antiguo: Πραξιτέλης) de Atenas, hijo de Cefisodoto el Viejo, fue el más renombrado escultor clásico ático del siglo IV a. C. Con la obra de Praxíteles la escultura griega evoluciona desde el clasicismo hacia una especie de anticipado manierismo, al acentuar el sensualismo. Sus obras están caracterizadas por la llamada kharis o «gracia» ática (griego antiguo: χάρις) y la llamada «curva praxiteliana» consistente en un elegante contrapposto."
"http://es.dbpedia.org/resource/Praxíteles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kr9z"
"http://es.dbpedia.org/resource/Praxíteles","http://xmlns.com/foaf/0.1/name","Praxíteles"
"http://es.dbpedia.org/resource/Praxíteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Antigua_Atenas"
"http://es.dbpedia.org/resource/Praxíteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Antigua_Grecia_de_temas_de_los_mitos"
"http://es.dbpedia.org/resource/Praxíteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Praxíteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Praxíteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Praxíteles"
"http://es.dbpedia.org/resource/Praxíteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Grecia_clásica"
"http://es.dbpedia.org/resource/Praxíteles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Praxíteles"
"http://es.dbpedia.org/resource/Praxíteles","http://es.dbpedia.org/property/fechaDeFallecimiento","H. 320 a. C."
"http://es.dbpedia.org/resource/Praxíteles","http://es.dbpedia.org/property/fechaDeNacimiento","Hacia 400 a. C."
"http://es.dbpedia.org/resource/Praxíteles","http://es.dbpedia.org/property/imagen","Hermes di Prassitele, at Olimpia, front.jpg"
"http://es.dbpedia.org/resource/Praxíteles","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Praxíteles","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Antigua_Grecia"
"http://es.dbpedia.org/resource/Praxíteles","http://es.dbpedia.org/property/nombre","Praxíteles"
"http://es.dbpedia.org/resource/Praxíteles","http://es.dbpedia.org/property/pieDeImagen","Hermes con el niño Dioniso, por Praxíteles"
"http://es.dbpedia.org/resource/Praxíteles","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Praxíteles","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Praxíteles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Praxíteles","http://dbpedia.org/ontology/wikiPageID",75698
"http://es.dbpedia.org/resource/Praxíteles","http://dbpedia.org/ontology/wikiPageRevisionID",129674012
