"subject","predicate","object"
"http://es.dbpedia.org/resource/Geometry_Dash_Lite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geometry_Dash"
"http://es.dbpedia.org/resource/Time_Machine_(Geometry_Dash)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geometry_Dash"
"http://es.dbpedia.org/resource/Geometry_Jump","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geometry_Dash"
"http://es.dbpedia.org/resource/Geometry_Dash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Geometry_Dash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geometry_Dash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Geometry_Dash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Geometry_Dash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Geometry_Dash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Geometry_Dash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Geometry_Dash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Geometry_Dash","http://www.w3.org/2000/01/rdf-schema#label","Geometry Dash"
"http://es.dbpedia.org/resource/Geometry_Dash","http://www.w3.org/2000/01/rdf-schema#comment","Geometry Dash (abreviado comúnmente «GD», lit. «Impulso de Geometría») es un videojuego de plataformas creado en 2013 por el sueco, Robert Topala (conocido también como «RobTop») y posteriormente desarrollado por su empresa independiente RobTop Games. Su lanzamiento se produjo el 13 de agosto de 2013 para dispositivos móviles y el 22 de diciembre de 2014, para la plataforma de distribución digital Steam. Únicamente solo está disponible en inglés."
"http://es.dbpedia.org/resource/Geometry_Dash","http://xmlns.com/foaf/0.1/name","Geometry Dash"
"http://es.dbpedia.org/resource/Geometry_Dash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Geometry_Dash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_ritmo"
"http://es.dbpedia.org/resource/Geometry_Dash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2013"
"http://es.dbpedia.org/resource/Geometry_Dash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/Geometry_Dash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Suecia"
"http://es.dbpedia.org/resource/Geometry_Dash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/Geometry_Dash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2014"
"http://es.dbpedia.org/resource/Geometry_Dash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_Phone"
"http://es.dbpedia.org/resource/Geometry_Dash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_teléfonos_móviles"
"http://es.dbpedia.org/resource/Geometry_Dash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Geometry_Dash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Android"
"http://es.dbpedia.org/resource/Geometry_Dash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Geometry_Dash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometry_Dash"
"http://es.dbpedia.org/resource/Geometry_Dash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geometry_Dash"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Robert_Topala"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/distribuidor","RobTop Games"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/género","Runner, musical, plataformas"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/lanzamiento","iOS, Android, Windows Phone"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/lanzamiento",""
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/lanzamiento","GNU/Linux"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/lanzamiento",5
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/lanzamiento",13
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/lanzamiento","Microsoft Windows, Mac OS"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","301.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","136.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","19.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","295.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","266.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","181.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","137.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","30.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","152.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","164.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","112.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","178.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","98.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","161.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","276.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","35.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Unreal_Engine"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Cocos2d"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/nombre","Geometry Dash"
"http://es.dbpedia.org/resource/Geometry_Dash","http://es.dbpedia.org/property/ocultar","si"
