"subject","predicate","object"
"http://dbpedia.org/resource/CSR_Corporation_Limited","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CSR_Corporation"
"http://es.dbpedia.org/resource/CSR_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CSR_Corporation"
"http://es.dbpedia.org/resource/China_South_Locomotive_&_Rolling_Stock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CSR_Corporation"
"http://es.dbpedia.org/resource/China_South_Locomotive_&_Rolling_Stock_Co._Ltd.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CSR_Corporation"
"http://es.wikipedia.org/wiki/CSR_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CSR_Corporation"
"http://es.dbpedia.org/resource/CSR_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CSR_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CSR_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CSR_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CSR_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CSR_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CSR_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CSR_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CSR_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CSR Corporation"
"http://es.dbpedia.org/resource/CSR_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","China South Locomotive & Rolling Stock Co. Ltd., más conocida como CSR Corporation, fue una empresa estatal de la República Popular China, dedicada a la investigación y desarrollo, fabricación y reparación de material ferroviario: locomotoras eléctricas y diésel-eléctricas, coches de pasajeros, vagones de carga, unidades de tren eléctricas, unidades de tren diésel y trenes de alta velocidad. La empresa se estableció el 28 de diciembre de 2007."
"http://es.dbpedia.org/resource/CSR_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1tpq"
"http://es.dbpedia.org/resource/CSR_Corporation","http://xmlns.com/foaf/0.1/name","CSR Corporation 中国南車"
"http://es.dbpedia.org/resource/CSR_Corporation","http://xmlns.com/foaf/0.1/homepage","http://www.csrgc.com.cn/g865.aspx"
"http://es.dbpedia.org/resource/CSR_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Shanghái"
"http://es.dbpedia.org/resource/CSR_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CSR_Corporation_Limited"
"http://es.dbpedia.org/resource/CSR_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CSR_Corporation"
"http://es.dbpedia.org/resource/CSR_Corporation","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/CSR_Corporation","http://es.dbpedia.org/property/imagen","A CRH380AL train entering Beijingnan Railway Station.JPG"
"http://es.dbpedia.org/resource/CSR_Corporation","http://es.dbpedia.org/property/industria","Fabricante de material ferroviario"
"http://es.dbpedia.org/resource/CSR_Corporation","http://es.dbpedia.org/property/logo","CSR Lable.JPG"
"http://es.dbpedia.org/resource/CSR_Corporation","http://es.dbpedia.org/property/nombre","CSR Corporation 中国南車"
"http://es.dbpedia.org/resource/CSR_Corporation","http://es.dbpedia.org/property/pieImagen","El tren de alta velocidad CRH380 nave insignia de CSR."
"http://es.dbpedia.org/resource/CSR_Corporation","http://es.dbpedia.org/property/pieLogo","Etiqueta CSR Meishan Co. en un vagón"
"http://es.dbpedia.org/resource/CSR_Corporation","http://es.dbpedia.org/property/predecesor","China National Railways Locomotive and Rolling Stock Industrial Corporation"
"http://es.dbpedia.org/resource/CSR_Corporation","http://es.dbpedia.org/property/productos","locomotoras, coches de pasajeros, vagones de carga, unidades de tren eléctrica y diésel, trenes de alta velocidad."
"http://es.dbpedia.org/resource/CSR_Corporation","http://es.dbpedia.org/property/servicios","Investigación, fabricación y reconstrucción de material ferroviario."
"http://es.dbpedia.org/resource/CSR_Corporation","http://es.dbpedia.org/property/sitioWeb","http://www.csrgc.com.cn/g865.aspx"
"http://es.dbpedia.org/resource/CSR_Corporation","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/CSR_Corporation","http://es.dbpedia.org/property/tamañoLogo",300
"http://es.dbpedia.org/resource/CSR_Corporation","http://es.dbpedia.org/property/áreaDeInfluencia","Mundial"
"http://es.dbpedia.org/resource/CSR_Corporation","http://dbpedia.org/ontology/wikiPageID",6507296
"http://es.dbpedia.org/resource/CSR_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",125090909
"http://es.dbpedia.org/resource/CSR_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215181707/http:/www.csrgc.com.cn/g865.aspx"
"http://es.dbpedia.org/resource/CSR_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csrgc.com.cn/g865.aspx"
"http://es.dbpedia.org/resource/CSR_Corporation","http://dbpedia.org/ontology/wikiPageLength",8896
"http://es.dbpedia.org/resource/CSR_Corporation","http://dbpedia.org/ontology/formationYear","2007"
"http://es.dbpedia.org/resource/CSR_Corporation","http://dbpedia.org/ontology/foundingYear","2007"
"http://es.dbpedia.org/resource/CSR_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CSR_Corporation?oldid=125090909&ns=0"
"http://es.dbpedia.org/resource/CSR_Corporation","http://dbpedia.org/ontology/abstract","China South Locomotive & Rolling Stock Co. Ltd., más conocida como CSR Corporation, fue una empresa estatal de la República Popular China, dedicada a la investigación y desarrollo, fabricación y reparación de material ferroviario: locomotoras eléctricas y diésel-eléctricas, coches de pasajeros, vagones de carga, unidades de tren eléctricas, unidades de tren diésel y trenes de alta velocidad. La empresa se estableció el 28 de diciembre de 2007."
