"subject","predicate","object"
"http://es.dbpedia.org/resource/NOM-009-STPS-2011","http://www.w3.org/2000/01/rdf-schema#label","NOM-009-STPS-2011"
"http://es.dbpedia.org/resource/NOM-009-STPS-2011","http://www.w3.org/2000/01/rdf-schema#comment","NOM-009-STPS es una norma oficial mexicana en materia de prevención de riesgos relacionados con los trabajos en alturas o trabajos verticales. Es obligatorio su cumplimiento dentro del territorio nacional mexicano.​"
"http://es.dbpedia.org/resource/NOM-009-STPS-2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_mexicanas_de_la_STPS"
"http://es.dbpedia.org/resource/NOM-009-STPS-2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NOM-009-STPS-2011"
"http://es.dbpedia.org/resource/NOM-009-STPS-2011","http://es.dbpedia.org/property/redactor","Javier Lozano Alarcón. Secretario del Trabajo y Previsión Social."
"http://es.dbpedia.org/resource/NOM-009-STPS-2011","http://es.dbpedia.org/property/anchoImagen",220
"http://es.dbpedia.org/resource/NOM-009-STPS-2011","http://es.dbpedia.org/property/aprobado","http://es.dbpedia.org/resource/LXI_Legislatura_del_Congreso_de_la_Unión_de_México"
"http://es.dbpedia.org/resource/NOM-009-STPS-2011","http://es.dbpedia.org/property/imagen","STPS Logo 2019.svg"
"http://es.dbpedia.org/resource/NOM-009-STPS-2011","http://es.dbpedia.org/property/leyendaImagen","Condiciones de Seguridad para realizar Trabajos en Alturas"
"http://es.dbpedia.org/resource/NOM-009-STPS-2011","http://es.dbpedia.org/property/nombreDocumento","Norma Oficial Mexicana NOM-009-STPS-2011"
"http://es.dbpedia.org/resource/NOM-009-STPS-2011","http://es.dbpedia.org/property/publicación",6
"http://es.dbpedia.org/resource/NOM-009-STPS-2011","http://es.dbpedia.org/property/texto","Norma oficial mexicana de prevención de riesgos de trabajo"
"http://es.dbpedia.org/resource/NOM-009-STPS-2011","http://dbpedia.org/ontology/wikiPageID",6604454
"http://es.dbpedia.org/resource/NOM-009-STPS-2011","http://dbpedia.org/ontology/wikiPageRevisionID",121161717
"http://es.dbpedia.org/resource/NOM-009-STPS-2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stps.gob.mx/bp/secciones/dgsst/normatividad/normas/nom-009.pdf"
"http://es.dbpedia.org/resource/NOM-009-STPS-2011","http://dbpedia.org/ontology/wikiPageLength",1656
"http://es.dbpedia.org/resource/NOM-009-STPS-2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NOM-009-STPS-2011?oldid=121161717&ns=0"
"http://es.dbpedia.org/resource/NOM-009-STPS-2011","http://dbpedia.org/ontology/abstract","NOM-009-STPS es una norma oficial mexicana en materia de prevención de riesgos relacionados con los trabajos en alturas o trabajos verticales. Es obligatorio su cumplimiento dentro del territorio nacional mexicano.​"
"http://es.wikipedia.org/wiki/NOM-009-STPS-2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NOM-009-STPS-2011"
"http://es.dbpedia.org/resource/NOM-009-STPS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NOM-009-STPS-2011"
