"subject","predicate","object"
"http://es.dbpedia.org/resource/Love,_Blactually","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Long_John_Peter"
"http://es.dbpedia.org/resource/Love,_Blactually","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Long_John_Peter"
"http://es.dbpedia.org/resource/The_Former_Life_of_Brian","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Long_John_Peter"
"http://es.dbpedia.org/resource/The_Former_Life_of_Brian","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Long_John_Peter"
"http://dbpedia.org/resource/Long_John_Peter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Long_John_Peter"
"http://es.dbpedia.org/resource/Long_John_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Long_John_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Long_John_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Long_John_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Long_John_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Long_John_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Long_John_Peter","http://www.w3.org/2000/01/rdf-schema#label","Long John Peter"
"http://es.dbpedia.org/resource/Long_John_Peter","http://www.w3.org/2000/01/rdf-schema#comment","Long John Peter (titulado John Peter el Largo en España y Peter el Largo en Hispanoamérica) es el duodécimo episodio y último de la sexta temporada de la serie Padre de familia emitido el 4 de mayo de 2008 a través de FOX. Debido a la huelga de guionistas de Hollywood de 2007-08 la producción de la temporada fue corta siendo la segunda con menos episodios después de la primera (con siete). El capítulo está escrito por  y dirigido por Dominic Polcino."
"http://es.dbpedia.org/resource/Long_John_Peter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3ybg"
"http://es.dbpedia.org/resource/Long_John_Peter","http://xmlns.com/foaf/0.1/name","Long John Peter"
"http://es.dbpedia.org/resource/Long_John_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Padre_de_familia"
"http://es.dbpedia.org/resource/Long_John_Peter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Long_John_Peter"
"http://es.dbpedia.org/resource/Long_John_Peter","http://es.dbpedia.org/property/caption","Amanda Bynes, artista invitada del episodio"
"http://es.dbpedia.org/resource/Long_John_Peter","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Dominic_Polcino"
"http://es.dbpedia.org/resource/Long_John_Peter","http://es.dbpedia.org/property/episodio",12
"http://es.dbpedia.org/resource/Long_John_Peter","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Wellesley_Wild"
"http://es.dbpedia.org/resource/Long_John_Peter","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Amanda_Bynes"
"http://es.dbpedia.org/resource/Long_John_Peter","http://es.dbpedia.org/property/imagen","Amanda Bynes on the Red Carpet .jpg"
"http://es.dbpedia.org/resource/Long_John_Peter","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Former_Life_of_Brian"
"http://es.dbpedia.org/resource/Long_John_Peter","http://es.dbpedia.org/property/producción",6
"http://es.dbpedia.org/resource/Long_John_Peter","http://es.dbpedia.org/property/serie","Padre de familia"
"http://es.dbpedia.org/resource/Long_John_Peter","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Love,_Blactually"
"http://es.dbpedia.org/resource/Long_John_Peter","http://es.dbpedia.org/property/temporada",6
"http://es.dbpedia.org/resource/Long_John_Peter","http://es.dbpedia.org/property/título","Long John Peter"
"http://es.dbpedia.org/resource/Long_John_Peter","http://es.dbpedia.org/property/títuloTrad","Peter el largo"
"http://es.dbpedia.org/resource/Long_John_Peter","http://es.dbpedia.org/property/títuloTrad","John Peter el largo"
"http://es.dbpedia.org/resource/Long_John_Peter","http://es.dbpedia.org/property/emisión",18
"http://es.dbpedia.org/resource/Long_John_Peter","http://dbpedia.org/ontology/wikiPageID",3173962
"http://es.dbpedia.org/resource/Long_John_Peter","http://dbpedia.org/ontology/wikiPageRevisionID",127201200
"http://es.dbpedia.org/resource/Long_John_Peter","http://dbpedia.org/ontology/wikiPageLength",10358
"http://es.dbpedia.org/resource/Long_John_Peter","http://dbpedia.org/ontology/episodeNumber",12
"http://es.dbpedia.org/resource/Long_John_Peter","http://dbpedia.org/ontology/title","Long John Peter"
"http://es.dbpedia.org/resource/Long_John_Peter","http://dbpedia.org/ontology/title","Peter el largo (Latinoamérica)"
"http://es.dbpedia.org/resource/Long_John_Peter","http://dbpedia.org/ontology/title","John Peter el largo (España)"
"http://es.dbpedia.org/resource/Long_John_Peter","http://dbpedia.org/ontology/seasonNumber",6
"http://es.dbpedia.org/resource/Long_John_Peter","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dominic_Polcino"
"http://es.dbpedia.org/resource/Long_John_Peter","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Amanda_Bynes"
"http://es.dbpedia.org/resource/Long_John_Peter","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Former_Life_of_Brian"
"http://es.dbpedia.org/resource/Long_John_Peter","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Padre_de_familia"
"http://es.dbpedia.org/resource/Long_John_Peter","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Love_Blacktually"
"http://es.dbpedia.org/resource/Long_John_Peter","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wellesley_Wild"
"http://es.dbpedia.org/resource/Long_John_Peter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Long_John_Peter?oldid=127201200&ns=0"
