"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amanda_Anka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amanda_Anka"
"http://es.dbpedia.org/resource/Amanda_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amanda_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amanda_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amanda_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amanda_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amanda_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amanda_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amanda_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amanda_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amanda_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amanda_Anka","http://www.w3.org/2000/01/rdf-schema#label","Amanda Anka"
"http://es.dbpedia.org/resource/Amanda_Anka","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Katherine Anka-Bateman (10 de diciembre de 1968 en Nueva York, Estados Unidos) es una actriz estadounidense."
"http://es.dbpedia.org/resource/Amanda_Anka","http://xmlns.com/foaf/0.1/name","Amanda Anka"
"http://es.dbpedia.org/resource/Amanda_Anka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1968"
"http://es.dbpedia.org/resource/Amanda_Anka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Amanda_Anka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amanda_Anka"
"http://es.dbpedia.org/resource/Amanda_Anka","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Amanda_Anka","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Amanda_Anka","http://es.dbpedia.org/property/imagen","JasonBatemanAmandaAnkaAug2011.jpg"
"http://es.dbpedia.org/resource/Amanda_Anka","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Amanda_Anka","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Amanda_Anka","http://es.dbpedia.org/property/nombre","Amanda Anka"
"http://es.dbpedia.org/resource/Amanda_Anka","http://es.dbpedia.org/property/nombreDeNacimiento","Amanda Katherine Anka"
"http://es.dbpedia.org/resource/Amanda_Anka","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Amanda_Anka","http://es.dbpedia.org/property/padres","Paul Anka"
"http://es.dbpedia.org/resource/Amanda_Anka","http://es.dbpedia.org/property/padres","Anne de Zogheb"
"http://es.dbpedia.org/resource/Amanda_Anka","http://es.dbpedia.org/property/pareja","Jason Bateman"
"http://es.dbpedia.org/resource/Amanda_Anka","http://es.dbpedia.org/property/periodo",1991
"http://es.dbpedia.org/resource/Amanda_Anka","http://es.dbpedia.org/property/pieDeImagen","Anka con su esposo Jason Bateman en el 2011"
"http://es.dbpedia.org/resource/Amanda_Anka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Amanda_Anka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Amanda_Anka","http://dbpedia.org/ontology/wikiPageID",7330558
"http://es.dbpedia.org/resource/Amanda_Anka","http://dbpedia.org/ontology/wikiPageRevisionID",126954341
"http://es.dbpedia.org/resource/Amanda_Anka","http://dbpedia.org/ontology/wikiPageLength",1823
"http://es.dbpedia.org/resource/Amanda_Anka","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Amanda_Anka__Person__1"
"http://es.dbpedia.org/resource/Amanda_Anka","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Amanda_Anka","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Paul_Anka"
"http://es.dbpedia.org/resource/Amanda_Anka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amanda_Anka?oldid=126954341&ns=0"
"http://es.dbpedia.org/resource/Amanda_Anka","http://dbpedia.org/ontology/abstract","Amanda Katherine Anka-Bateman (10 de diciembre de 1968 en Nueva York, Estados Unidos) es una actriz estadounidense."
