"subject","predicate","object"
"http://es.dbpedia.org/resource/Gergő_Kis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gergő_Kis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gergő_Kis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gergő_Kis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gergő_Kis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gergő_Kis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gergő_Kis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gergő_Kis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gergő_Kis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gergő_Kis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gergő_Kis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gergő_Kis","http://www.w3.org/2000/01/rdf-schema#label","Gergő Kis"
"http://es.dbpedia.org/resource/Gergő_Kis","http://www.w3.org/2000/01/rdf-schema#comment","Gergő Kis (Hungría, 19 de enero de 1988) es un nadador húngaro especializado en pruebas de estilo libre larga distancia, donde consiguió ser medallista de bronce mundial en 2011 en los 800 y 1500 metros.​"
"http://es.dbpedia.org/resource/Gergő_Kis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Hungría"
"http://es.dbpedia.org/resource/Gergő_Kis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gergő_Kis"
"http://es.dbpedia.org/resource/Gergő_Kis","http://dbpedia.org/ontology/wikiPageID",8373498
"http://es.dbpedia.org/resource/Gergő_Kis","http://dbpedia.org/ontology/wikiPageRevisionID",106853357
"http://es.dbpedia.org/resource/Gergő_Kis","http://dbpedia.org/ontology/wikiPageLength",1284
"http://es.dbpedia.org/resource/Gergő_Kis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gergő_Kis?oldid=106853357&ns=0"
"http://es.dbpedia.org/resource/Gergő_Kis","http://dbpedia.org/ontology/abstract","Gergő Kis (Hungría, 19 de enero de 1988) es un nadador húngaro especializado en pruebas de estilo libre larga distancia, donde consiguió ser medallista de bronce mundial en 2011 en los 800 y 1500 metros.​"
"http://es.dbpedia.org/resource/Gergo_Kis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gergő_Kis"
"http://es.wikipedia.org/wiki/Gergő_Kis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gergő_Kis"
"http://dbpedia.org/resource/Gergő_Kis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gergő_Kis"
