"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Llinars_del_Valles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés"
"http://es.wikipedia.org/wiki/Estación_de_Llinás_del_Vallés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés"
"http://es.dbpedia.org/resource/Estacion_de_Llinars_del_Valles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés"
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://www.w3.org/2000/01/rdf-schema#label","Estación de Llinás del Vallés"
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://www.w3.org/2000/01/rdf-schema#comment","Llinás del Vallés (en catalán y según Adif Llinars del Vallès) es una estación ferroviaria situada en el municipio español de Llinás del Vallés, en la provincia de Barcelona, comunidad autónoma de Cataluña. Forma parte de la línea R2 de Cercanías Barcelona."
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://xmlns.com/foaf/0.1/name","Llinás del Vallés"
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Rodalies_de_Catalunya"
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Barcelona-Cerbère"
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Llinás_del_Vallés"
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://es.dbpedia.org/property/anterior","Cardedeu"
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://es.dbpedia.org/property/código",79102
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Llinás_del_Vallés"
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://es.dbpedia.org/property/nombre","Llinás del Vallés"
"http://es.dbpedia.org/resource/Estación_de_Llinás_del_Vallés","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
