"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Ramseier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Ramseier"
"http://es.dbpedia.org/resource/David_Ramseier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Ramseier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Ramseier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Ramseier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Ramseier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Ramseier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Ramseier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Ramseier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Ramseier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Ramseier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Ramseier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Ramseier","http://www.w3.org/2000/01/rdf-schema#label","David Ramseier"
"http://es.dbpedia.org/resource/David_Ramseier","http://www.w3.org/2000/01/rdf-schema#comment","David Ramseier (nacido el 11 de enero de 1987 en Roanne) es un jugador de baloncesto franco-suizo que actualmente pertenece a la plantilla del Caen Basket Calvados de la Pro B, la segunda división francesa. Con 2,02 metros de altura puede jugar tanto en la posición de Ala-Pívot como en la de Pívot. Es internacional absoluto con Suiza."
"http://es.dbpedia.org/resource/David_Ramseier","http://xmlns.com/foaf/0.1/name","David Ramseier"
"http://es.dbpedia.org/resource/David_Ramseier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olympique_Antibes"
"http://es.dbpedia.org/resource/David_Ramseier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Pro_B_Francesa"
"http://es.dbpedia.org/resource/David_Ramseier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/David_Ramseier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Boulazac_Basket_Dordogne"
"http://es.dbpedia.org/resource/David_Ramseier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Union_Neuchâtel_Basket"
"http://es.dbpedia.org/resource/David_Ramseier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Caen_Basket_Calvados"
"http://es.dbpedia.org/resource/David_Ramseier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ESPE_Basket_Châlons-en-Champagne"
"http://es.dbpedia.org/resource/David_Ramseier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Suiza"
"http://es.dbpedia.org/resource/David_Ramseier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Baloncesto_de_Suiza"
"http://es.dbpedia.org/resource/David_Ramseier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NM1_Francesa"
"http://es.dbpedia.org/resource/David_Ramseier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Aix_Maurienne_Savoie_Basket"
"http://es.dbpedia.org/resource/David_Ramseier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia"
"http://es.dbpedia.org/resource/David_Ramseier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Chorale_Roanne_Basket"
"http://es.dbpedia.org/resource/David_Ramseier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_LNB_Francesa"
"http://es.dbpedia.org/resource/David_Ramseier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-suizos"
"http://es.dbpedia.org/resource/David_Ramseier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hermine_de_Nantes_Atlantique"
"http://es.dbpedia.org/resource/David_Ramseier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Leones_de_Ginebra"
"http://es.dbpedia.org/resource/David_Ramseier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Ramseier"
"http://es.dbpedia.org/resource/David_Ramseier","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Caen_Basket_Calvados"
"http://es.dbpedia.org/resource/David_Ramseier","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/David_Ramseier","http://es.dbpedia.org/property/draft","No elegido, 2008"
"http://es.dbpedia.org/resource/David_Ramseier","http://es.dbpedia.org/property/equipos","* Devils de Genève 
* Chorale Roanne Basket 
* ESPE Basket Châlons-en-Champagne 
* Aix-Maurienne Savoie Basket 
* Olympique d'Antibes Juan-les-Pins 
* Hermine de Nantes Atlantique 
* Boulazac Basket Dordogne 
* Lions de Genève 
* Union Neuchâtel Basket 
* Caen Basket Calvados"
"http://es.dbpedia.org/resource/David_Ramseier","http://es.dbpedia.org/property/imagen","BBD-PB 1372 cropped.JPG"
"http://es.dbpedia.org/resource/David_Ramseier","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Baloncesto_Pro_B"
"http://es.dbpedia.org/resource/David_Ramseier","http://es.dbpedia.org/property/lugarNacimiento","Roanne,"
