"subject","predicate","object"
"http://es.dbpedia.org/resource/(640)_Brambilla","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(639)_Latona"
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(639)_Latona"
"http://es.wikipedia.org/wiki/(639)_Latona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(639)_Latona"
"http://dbpedia.org/resource/639_Latona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(639)_Latona"
"http://es.dbpedia.org/resource/639_Latona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(639)_Latona"
"http://es.dbpedia.org/resource/(639)_Latona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(639)_Latona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(639)_Latona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(639)_Latona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(639)_Latona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(639)_Latona","http://www.w3.org/2000/01/rdf-schema#label","(639) Latona"
"http://es.dbpedia.org/resource/(639)_Latona","http://www.w3.org/2000/01/rdf-schema#comment","(639) Latona es un asteroide perteneciente al cinturón de asteroides descubierto el 19 de julio de 1907 por  desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por Latona, nombre en latín de la madre de Apolo y Artemisa.​Forma parte de la familia asteroidal de Eos.​"
"http://es.dbpedia.org/resource/(639)_Latona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lys9"
"http://es.dbpedia.org/resource/(639)_Latona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1907"
"http://es.dbpedia.org/resource/(639)_Latona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eos"
"http://es.dbpedia.org/resource/(639)_Latona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(639)_Latona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(639)_Latona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
