"subject","predicate","object"
"http://dbpedia.org/resource/White_Friday_(1916)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viernes_blanco"
"http://es.dbpedia.org/resource/Viernes_blanco","http://www.w3.org/2000/01/rdf-schema#label","Viernes blanco"
"http://es.dbpedia.org/resource/Viernes_blanco","http://www.w3.org/2000/01/rdf-schema#comment","El Viernes blanco tuvo lugar el 13 de diciembre de 1916 en el frente italiano de la Primera Guerra Mundial, cuando una avalancha arrasó un cuartel austríaco en el Monte Marmolada, matando a 270 soldados. Durante la misma jornada, otras avalanchas se precipitaron tanto sobre posiciones italianas como austríacas, acabando con la vida de más de 9.000 soldados.​ Según algunos informes, los dos bandos dispararon proyectiles deliberadamente contra los cúmulos de nieve en un intento por enterrar al enemigo.​"
"http://es.dbpedia.org/resource/Viernes_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Viernes_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Viernes_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Italia"
"http://es.dbpedia.org/resource/Viernes_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avalanchas"
"http://es.dbpedia.org/resource/Viernes_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1916"
"http://es.dbpedia.org/resource/Viernes_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_1916"
"http://es.dbpedia.org/resource/Viernes_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Véneto"
"http://es.dbpedia.org/resource/Viernes_blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viernes_blanco"
"http://es.dbpedia.org/resource/Viernes_blanco","http://es.dbpedia.org/property/causa","http://es.dbpedia.org/resource/Alud"
"http://es.dbpedia.org/resource/Viernes_blanco","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Viernes_blanco","http://es.dbpedia.org/property/hora","330.0"
"http://es.dbpedia.org/resource/Viernes_blanco","http://es.dbpedia.org/property/imagen","Avalanche on the Italian Front.jpg"
"http://es.dbpedia.org/resource/Viernes_blanco","http://es.dbpedia.org/property/imagenTamaño",275
"http://es.dbpedia.org/resource/Viernes_blanco","http://es.dbpedia.org/property/muertes",2000
"http://es.dbpedia.org/resource/Viernes_blanco","http://es.dbpedia.org/property/nombre","Viernes blanco"
"http://es.dbpedia.org/resource/Viernes_blanco","http://es.dbpedia.org/property/pieDeFoto","Representación contemporánea de una avalancha en el frente italiano"
"http://es.dbpedia.org/resource/Viernes_blanco","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Dolomitas"
"http://es.dbpedia.org/resource/Viernes_blanco","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Viernes_blanco","http://dbpedia.org/ontology/wikiPageID",8309409
"http://es.dbpedia.org/resource/Viernes_blanco","http://dbpedia.org/ontology/wikiPageRevisionID",128103878
"http://es.dbpedia.org/resource/Viernes_blanco","http://dbpedia.org/ontology/wikiPageLength",2479
"http://es.dbpedia.org/resource/Viernes_blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viernes_blanco?oldid=128103878&ns=0"
"http://es.dbpedia.org/resource/Viernes_blanco","http://dbpedia.org/ontology/abstract","El Viernes blanco tuvo lugar el 13 de diciembre de 1916 en el frente italiano de la Primera Guerra Mundial, cuando una avalancha arrasó un cuartel austríaco en el Monte Marmolada, matando a 270 soldados. Durante la misma jornada, otras avalanchas se precipitaron tanto sobre posiciones italianas como austríacas, acabando con la vida de más de 9.000 soldados.​ Según algunos informes, los dos bandos dispararon proyectiles deliberadamente contra los cúmulos de nieve en un intento por enterrar al enemigo.​ La fecha del 13 de diciembre coincidió con Santa Lucía, una fiesta religiosa conmemorativa celebrada por la mayoría de los católicos italianos. Aunque la avalancha tuvo lugar en los Dolomitas un miércoles de 1916, el acontecimiento recibió el nombre de «Viernes blanco».​"
"http://es.wikipedia.org/wiki/Viernes_blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viernes_blanco"
