"subject","predicate","object"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://www.w3.org/2000/01/rdf-schema#label","Odette Roy Fombrun"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://www.w3.org/2000/01/rdf-schema#comment","Odette Roy Fombrun (Puerto Príncipe, 13 de junio de 1917) es una feminista, sufragista, escritora, docente e intelectual haitiana. Fue precursora de la educación preescolar en su país tras abrir el primer jardín infantil en Haití."
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://xmlns.com/foaf/0.1/name","Odette Roy Fombrun"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Haití"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Haití"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Haití"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odette_Roy_Fombrun"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://es.dbpedia.org/property/conocido","Feminismo"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://es.dbpedia.org/property/género","novela, cuentos"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://es.dbpedia.org/property/lenguaLiteraria","creol, inglés y francés"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://es.dbpedia.org/property/nacionalidad","haitiana"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://es.dbpedia.org/property/nombre","Odette Roy Fombrun"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://es.dbpedia.org/property/ocupación","escritora, docente"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://es.dbpedia.org/property/premios","United Nations Artists Award"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://dbpedia.org/ontology/wikiPageID",8402213
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://dbpedia.org/ontology/wikiPageRevisionID",121292825
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://dbpedia.org/ontology/wikiPageLength",4847
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odette_Roy_Fombrun?oldid=121292825&ns=0"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://dbpedia.org/ontology/abstract","Odette Roy Fombrun (Puerto Príncipe, 13 de junio de 1917) es una feminista, sufragista, escritora, docente e intelectual haitiana. Fue precursora de la educación preescolar en su país tras abrir el primer jardín infantil en Haití."
"http://es.wikipedia.org/wiki/Odette_Roy_Fombrun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odette_Roy_Fombrun"
"http://dbpedia.org/resource/Odette_Roy_Fombrun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odette_Roy_Fombrun"
