"subject","predicate","object"
"http://es.dbpedia.org/resource/Anita_Fernandini_de_Naranjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)"
"http://es.dbpedia.org/resource/Nicanor_Álvarez-Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)"
"http://es.dbpedia.org/resource/Andrés_Álvarez-Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)"
"http://es.dbpedia.org/resource/José_de_la_Puente_Brunke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)"
"http://es.dbpedia.org/resource/Fernando_del_Solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)"
"http://es.dbpedia.org/resource/José_Guillermo_del_Solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)"
"http://es.dbpedia.org/resource/Guillermo_Garrido-Lecca_Frías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)"
"http://es.dbpedia.org/resource/Pedro_Olaechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)"
"http://es.dbpedia.org/resource/Nicanor_Mujica_Álvarez-Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)"
"http://es.dbpedia.org/resource/Roberto_Álvarez_Calderón_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)"
"http://es.dbpedia.org/resource/José_Agustín_de_la_Puente_Candamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)"
"http://es.dbpedia.org/resource/Alfredo_Álvarez-Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)"
"http://es.dbpedia.org/resource/Manuel_Candamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)"
"http://es.dbpedia.org/resource/Ani_Álvarez_Calderón_Carriquiry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)"
"http://es.dbpedia.org/resource/Guillermo_Garrido-Lecca_Álvarez-Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)"
"http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)","http://www.w3.org/2000/01/rdf-schema#label","Álvarez Calderón (familia)"
"http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)","http://www.w3.org/2004/02/skos/core#prefLabel","Álvarez Calderón (familia)"
"http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)","http://dbpedia.org/ontology/wikiPageID",5419451
"http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)","http://dbpedia.org/ontology/wikiPageRevisionID",80051150
"http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álvarez_Calderón_(familia)?oldid=80051150&ns=14"
"http://es.dbpedia.org/resource/Diana_Álvarez-Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)"
"http://es.dbpedia.org/resource/Manuel_Álvarez_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álvarez_Calderón_(familia)"
