"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://www.w3.org/2000/01/rdf-schema#label","Jaime Rasquin"
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Rasquin, valenciano, fue uno de los conquistadores del Río de la Plata. Vuelve a España en las naves que traen al obispo fray Pedro de la Torre. A finales de 1557 firma capitulaciones para una nueva expedición en la que se compromete a fundar cuatro pueblos en el Río de la Plata, uno en la costa del Brasil, en la demarcación de Castilla, y otro en Viaca o Puerto de los Patos. El 14 de marzo de 1559 zarpa desde Sanlúcar de Barrameda con los tres navíos a los que ha nombrado Jonás, San Juan Bautista y Trinidad. Pasa sin novedad la escala de Canarias y Cabo Verde."
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valencianos"
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Rasquin"
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://dbpedia.org/ontology/wikiPageID",458488
"http://es.dbpedia.org/resource/Jaime_Rasquin","http://dbpedia.org/ontology/wikiPageRevisionID",124644944
