"subject","predicate","object"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://www.w3.org/2000/01/rdf-schema#label","Iulian Chiriță"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://www.w3.org/2000/01/rdf-schema#comment","Iulian Chiriţă (Târgoviște, Dâmbovița, Rumania; 2 de febrero de 1967) es un exfutbolista rumano. Jugaba de centrocampista.​ Fue internacional absoluto por la selección de Rumania en tres encuentros entre 1994 y 1999.​"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://xmlns.com/foaf/0.1/name","Iulian Chiriță"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Argeș_Pitești"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rumania"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rumania_en_la_Copa_Mundial_de_1994"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rumania_en_los_años_1990"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rapid_Bucarest"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_de_Bucarest"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbal_Club_Brașov"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FCM_Târgovişte"
"http://es.dbpedia.org/resource/Iulian_Chiriță","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iulian_Chiriță"
