"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Maudslay_Motor_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Leyland_Motor_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Birmingham_Small_Arms_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Reino_Unido"
"http://es.dbpedia.org/resource/SS_Cars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Reino_Unido"
"http://es.dbpedia.org/resource/DeLorean_Motor_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Standard_Motor_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Reino_Unido"
"http://es.dbpedia.org/resource/MG_Cars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Arab_(automóvil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Lanchester_Motor_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Ruby_Cycle_Co_Ltd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Austin_Motor_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Reino_Unido"
