"subject","predicate","object"
"http://es.dbpedia.org/resource/Wotje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Wotje","http://www.w3.org/2000/01/rdf-schema#label","Wotje"
"http://es.dbpedia.org/resource/Wotje","http://www.w3.org/2000/01/rdf-schema#comment","Wotje es un atolón de 75 islas en el océano Pacífico. Forma parte de las Islas Marshall. Ocupa un área de 8 km² con una laguna de 624 km². La población del atolón en 1999 ascendía a 846. 
*  Datos: Q518210"
"http://es.dbpedia.org/resource/Wotje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n901"
"http://es.dbpedia.org/resource/Wotje","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.44167
"http://es.dbpedia.org/resource/Wotje","http://www.w3.org/2003/01/geo/wgs84_pos#long",170.017
"http://es.dbpedia.org/resource/Wotje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Wotje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Wotje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wotje"
"http://es.dbpedia.org/resource/Wotje","http://dbpedia.org/ontology/wikiPageID",298970
"http://es.dbpedia.org/resource/Wotje","http://dbpedia.org/ontology/wikiPageRevisionID",118751046
"http://es.dbpedia.org/resource/Wotje","http://dbpedia.org/ontology/wikiPageLength",548
"http://es.dbpedia.org/resource/Wotje","http://www.georss.org/georss/point","9.441666666666666 170.01666666666668"
"http://es.dbpedia.org/resource/Wotje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wotje?oldid=118751046&ns=0"
"http://es.dbpedia.org/resource/Wotje","http://dbpedia.org/ontology/abstract","Wotje es un atolón de 75 islas en el océano Pacífico. Forma parte de las Islas Marshall. Ocupa un área de 8 km² con una laguna de 624 km². La población del atolón en 1999 ascendía a 846. 
*  Datos: Q518210"
"http://dbpedia.org/resource/Wotje_Atoll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wotje"
"http://es.wikipedia.org/wiki/Wotje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wotje"
