"subject","predicate","object"
"http://dbpedia.org/resource/Marwar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marwar"
"http://es.dbpedia.org/resource/Marwari_(caballo)","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Marwar"
"http://es.dbpedia.org/resource/Marwar","http://www.w3.org/2000/01/rdf-schema#label","Marwar"
"http://es.dbpedia.org/resource/Marwar","http://www.w3.org/2000/01/rdf-schema#comment","Marwar (मारवाड़) es una región del sudoeste del Rayastán, un estado de la India. Tiene parte del desierto de Thar. La palabra Marwar viene del sánscrito 'Maruwat' que significa 'Región de Muerte'.​ La región incluye los distritos actuales de , , Jodhpur,  y Pali. Linda al norte con la región de , al nordeste con , al este con Ajmer, al sudeste con Mewar, al sur con , al sudoeste con Sind, y la oeste con Jaisalmer."
"http://es.dbpedia.org/resource/Marwar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ysrb"
"http://es.dbpedia.org/resource/Marwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_India"
"http://es.dbpedia.org/resource/Marwar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marwar"
"http://es.dbpedia.org/resource/Marwar","http://dbpedia.org/ontology/wikiPageID",1819422
"http://es.dbpedia.org/resource/Marwar","http://dbpedia.org/ontology/wikiPageRevisionID",119723593
"http://es.dbpedia.org/resource/Marwar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marwad.com"
"http://es.dbpedia.org/resource/Marwar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marwar.com"
"http://es.dbpedia.org/resource/Marwar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170330121224/http:/www.horsemarwari.com/"
"http://es.dbpedia.org/resource/Marwar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311222004/http:/www.mirdhadak.com/"
"http://es.dbpedia.org/resource/Marwar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170917193431/http:/www.marwaris.com/"
"http://es.dbpedia.org/resource/Marwar","http://dbpedia.org/ontology/wikiPageLength",1052
"http://es.dbpedia.org/resource/Marwar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marwar?oldid=119723593&ns=0"
"http://es.dbpedia.org/resource/Marwar","http://dbpedia.org/ontology/abstract","Marwar (मारवाड़) es una región del sudoeste del Rayastán, un estado de la India. Tiene parte del desierto de Thar. La palabra Marwar viene del sánscrito 'Maruwat' que significa 'Región de Muerte'.​ La región incluye los distritos actuales de , , Jodhpur,  y Pali. Linda al norte con la región de , al nordeste con , al este con Ajmer, al sudeste con Mewar, al sur con , al sudoeste con Sind, y la oeste con Jaisalmer."
"http://es.wikipedia.org/wiki/Marwar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marwar"
