"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Ramón_Valdés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ramón_Valdés"
"http://es.dbpedia.org/resource/José_Ramon_Valdés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_Valdés"
"http://es.dbpedia.org/resource/Jose_Ramon_Valdés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_Valdés"
"http://es.dbpedia.org/resource/Jose_Ramón_Valdes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_Valdés"
"http://es.dbpedia.org/resource/Pastor_Rouaix","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Ramón_Valdés"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://www.w3.org/2000/01/rdf-schema#label","José Ramón Valdés"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://www.w3.org/2000/01/rdf-schema#comment","José Ramón Valdés (Santiago Papasquiaro, 3 de agosto de 1888 - 1975) estudió la instrucción primaria elemental de cuatro años en su tierra natal y en su juventud ejerció la docencia como profesor de primeras letras sin título de maestro, posteriormente se incorporó al ejército y fue oficial del ejército federal y pagador del cuerpo al que pertenecía, en el período comprendido de 1910 a 1913."
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://xmlns.com/foaf/0.1/name","Enrique Torres Sánchez"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Durango"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duranguenses"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ramón_Valdés"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://es.dbpedia.org/property/período",1947
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Celis"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Torres_Sánchez"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Durango"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://dbpedia.org/ontology/wikiPageID",2549388
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://dbpedia.org/ontology/wikiPageRevisionID",129591597
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://dbpedia.org/ontology/wikiPageLength",4957
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ramón_Valdés?oldid=129591597&ns=0"
"http://es.dbpedia.org/resource/José_Ramón_Valdés","http://dbpedia.org/ontology/abstract","José Ramón Valdés (Santiago Papasquiaro, 3 de agosto de 1888 - 1975) estudió la instrucción primaria elemental de cuatro años en su tierra natal y en su juventud ejerció la docencia como profesor de primeras letras sin título de maestro, posteriormente se incorporó al ejército y fue oficial del ejército federal y pagador del cuerpo al que pertenecía, en el período comprendido de 1910 a 1913."
"http://es.dbpedia.org/resource/Jose_Ramon_Valdes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_Valdés"
"http://es.dbpedia.org/resource/Jose_Ramón_Valdés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_Valdés"
