"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Sixte,_Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Sixte_(Loira)"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sixte (Loira)"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Sixte  es una población y comuna francesa, situada en la región de Ródano-Alpes, departamento de Loira, en el distrito de Montbrison y ."
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw96j"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://xmlns.com/foaf/0.1/name","Saint-Sixte"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Sixte_(Loira)"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://es.dbpedia.org/property/códigoPostal",42130
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://es.dbpedia.org/property/dirigentesNombres","Philippe Essertel"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://es.dbpedia.org/property/elevaciónAlta",656
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://es.dbpedia.org/property/elevaciónBaja",390
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://es.dbpedia.org/property/mapaLoc","Francia"
