"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Silesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Silesia","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Silesia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Silesia","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Silesia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Silesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Silesia","http://dbpedia.org/ontology/wikiPageID",4981237
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Silesia","http://dbpedia.org/ontology/wikiPageRevisionID",65723171
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Silesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Silesia?oldid=65723171&ns=14"
"http://es.dbpedia.org/resource/Silesia_austríaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Silesia"
"http://es.dbpedia.org/resource/Categoría:Silesia_checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Silesia"
"http://es.dbpedia.org/resource/Categoría:Región_de_Moravia-Silesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Silesia"
"http://es.dbpedia.org/resource/Alta_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Silesia"
"http://es.dbpedia.org/resource/Silesia_checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Silesia"
