"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Gironella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña"
"http://es.dbpedia.org/resource/Castrum_o_Ciudadela_visigoda_del_Puig_Rom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Torres de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Torres de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",6419541
"http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",77086511
"http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torres_de_Cataluña?oldid=77086511&ns=14"
"http://es.dbpedia.org/resource/Torre_de_Collserola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña"
"http://es.dbpedia.org/resource/Torre_Jaime_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña"
"http://es.dbpedia.org/resource/Torre_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña"
"http://es.dbpedia.org/resource/Torre_de_l'Aigua_de_Sabadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña"
"http://es.dbpedia.org/resource/Torre_de_las_Aguas_del_Besós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña"
"http://es.dbpedia.org/resource/Torre_de_la_Creu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña"
"http://es.dbpedia.org/resource/Catedral_de_la_Seo_Vieja_(Lérida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña"
"http://es.dbpedia.org/resource/Torre_de_la_cárcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña"
"http://es.dbpedia.org/resource/Torre_de_Comunicaciones_de_Montjuïc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña"
