"subject","predicate","object"
"http://es.dbpedia.org/resource/MacBeth_Sibaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_III._Kerületi_TVE"
"http://es.dbpedia.org/resource/László_Cseh_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_III._Kerületi_TVE"
"http://es.dbpedia.org/resource/Márton_Esterházy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_III._Kerületi_TVE"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_III._Kerületi_TVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_III._Kerületi_TVE","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del III. Kerületi TVE"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_III._Kerületi_TVE","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del III. Kerületi TVE"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_III._Kerületi_TVE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_III._Kerületi_TVE","http://dbpedia.org/ontology/wikiPageID",2871019
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_III._Kerületi_TVE","http://dbpedia.org/ontology/wikiPageRevisionID",94128307
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_III._Kerületi_TVE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_III._Kerületi_TVE?oldid=94128307&ns=14"
"http://es.dbpedia.org/resource/Sándor_Bíró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_III._Kerületi_TVE"
"http://es.dbpedia.org/resource/Sándor_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_III._Kerületi_TVE"
