"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Jesús Gutiérrez"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#comment","José de Jesús Gutiérrez Flores (Guadalajara Jalisco, México 24 de agosto de 1974). Es un exfutbolista mexicano."
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://xmlns.com/foaf/0.1/name","Jesús tiérrez"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://xmlns.com/foaf/0.1/name","José de JGutiérrez Flores"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Jaguares_de_Tapachula"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Tijuana"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Jalisco"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chiapas_Fútbol_Club"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Irapuato"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Gutiérrez"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://es.dbpedia.org/property/altura",171
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Irapuato"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Tijuana"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://es.dbpedia.org/property/fechaNacimiento","--08-24"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://es.dbpedia.org/property/golesClubes",13
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://es.dbpedia.org/property/nacionalidad",30
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://es.dbpedia.org/property/nombre","Jesús tiérrez"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://es.dbpedia.org/property/nombrecompleto","José de JGutiérrez Flores"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://es.dbpedia.org/property/retiro",2011
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Jesús_Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
