"subject","predicate","object"
"http://dbpedia.org/resource/Saumane-de-Vaucluse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saumane-de-Vaucluse"
"http://es.dbpedia.org/resource/Saumane_de-Vaucluse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saumane-de-Vaucluse"
"http://es.dbpedia.org/resource/Saumane_de_Vaucluse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saumane-de-Vaucluse"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://www.w3.org/2000/01/rdf-schema#label","Saumane-de-Vaucluse"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://www.w3.org/2000/01/rdf-schema#comment","Saumane-de-Vaucluse  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Vaucluse, en el distrito de Aviñón y . Está integrada en la Communauté de communes du Pays des Sorgues et des Monts de Vaucluse."
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmnn7"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://xmlns.com/foaf/0.1/name","Saumane-de-Vaucluse"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vaucluse"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saumane-de-Vaucluse"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/códigoPostal",84800
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Christian_Challet"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/elevaciónAlta",671
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/elevaciónBaja",60
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/elevaciónMedia",140
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/gentilicio","Saumanois"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/nombre","Saumane-de-Vaucluse"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/población",779
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/superficie",2081
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_L'Isle-sur-la-Sorgue"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aviñón"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vaucluse"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_des_Sorgues_et_des_Monts_de_Vaucluse"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://dbpedia.org/ontology/wikiPageID",1128897
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://dbpedia.org/ontology/wikiPageRevisionID",123000429
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311201342/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=84124&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://dbpedia.org/ontology/wikiPageLength",2164
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://dbpedia.org/ontology/demonym","Saumanois"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://dbpedia.org/ontology/populationTotal",779
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://dbpedia.org/ontology/postalCode","84800"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saumane-de-Vaucluse?oldid=123000429&ns=0"
"http://es.dbpedia.org/resource/Saumane-de-Vaucluse","http://dbpedia.org/ontology/abstract","Saumane-de-Vaucluse  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Vaucluse, en el distrito de Aviñón y . Está integrada en la Communauté de communes du Pays des Sorgues et des Monts de Vaucluse."
"http://es.wikipedia.org/wiki/Saumane-de-Vaucluse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saumane-de-Vaucluse"
