"subject","predicate","object"
"http://es.dbpedia.org/resource/Anders_als_die_Andern","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Conrad_Veidt"
"http://es.dbpedia.org/resource/Anders_als_die_Andern","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Conrad_Veidt"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Conrad_Veidt"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Conrad_Veidt"
"http://es.dbpedia.org/resource/El_ladrón_de_Bagdad_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Conrad_Veidt"
"http://es.dbpedia.org/resource/El_ladrón_de_Bagdad_(película_de_1940)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Conrad_Veidt"
"http://es.dbpedia.org/resource/El_gabinete_del_doctor_Caligari","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Conrad_Veidt"
"http://es.dbpedia.org/resource/El_gabinete_del_doctor_Caligari","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Conrad_Veidt"
"http://es.dbpedia.org/resource/El_judío_Süß_(película_de_1934)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Conrad_Veidt"
"http://es.dbpedia.org/resource/El_judío_Süß_(película_de_1934)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Conrad_Veidt"
"http://es.dbpedia.org/resource/Un_rostro_de_mujer_(película_de_1941)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Conrad_Veidt"
"http://es.dbpedia.org/resource/Un_rostro_de_mujer_(película_de_1941)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Conrad_Veidt"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://www.w3.org/2000/01/rdf-schema#label","Conrad Veidt"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Veidt (nacido Hans Walter Konrad Veidt; Berlín, 22 de enero de 1893-Hollywood, 3 de abril de 1943) fue un actor alemán, conocido hoy sobre todo por sus interpretaciones en películas como El gabinete del doctor Caligari (1920) y Casablanca (1942)."
"http://es.dbpedia.org/resource/Conrad_Veidt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fcw4"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Prusia"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
