"subject","predicate","object"
"http://dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://www.w3.org/2000/01/rdf-schema#label","Viewtiful Joe: Double Trouble"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://www.w3.org/2000/01/rdf-schema#comment","Viewtiful Joe: Double Trouble (En español El vistoso Joe: Doble problema conocido como Viewtiful Joe Scratch! en Japón) es un videojuego de estilo beat'em up y plataformas desarrollado por Clover Studio y publicado por Capcom para Nintendo DS. Llegó al mercado el 2 de noviembre de 2005 en Japón, el 9 de noviembre de 2005 en Estados Unidos y el 24 de febrero de 2006 en Europa."
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068hpg"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://xmlns.com/foaf/0.1/name","Viewtiful Joe: Double Trouble"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081017135443/http:/www.capcom.co.jp/vj/vj_ds/index.html"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2005"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viewtiful_Joe"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Capcom"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viewtiful_Joe:_Double_Trouble"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/1up","B+"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/clasificación","CERO: A"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/clasificación","ESRB: E"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/clasificación","PEGI: 12+"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Clover_Studio"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/fam",32
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/formato","Tarjeta DS"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/gr","76.0"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/gspot",76
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/género","Beat'up / Plataformas"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/ign",85
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/lanzamiento",24
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/lanzamiento",9
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/mc",73
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/nombre","Viewtiful Joe: Double Trouble"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/nwr",55
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_DS"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://dbpedia.org/ontology/wikiPageID",2032572
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://dbpedia.org/ontology/wikiPageRevisionID",121657725
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081017135443/http:/www.capcom.co.jp/vj/vj_ds/index.html"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://dbpedia.org/ontology/wikiPageLength",6966
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_DS"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Clover_Studio"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_plataformas"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viewtiful_Joe:_Double_Trouble?oldid=121657725&ns=0"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://dbpedia.org/ontology/abstract","Viewtiful Joe: Double Trouble (En español El vistoso Joe: Doble problema conocido como Viewtiful Joe Scratch! en Japón) es un videojuego de estilo beat'em up y plataformas desarrollado por Clover Studio y publicado por Capcom para Nintendo DS. Llegó al mercado el 2 de noviembre de 2005 en Japón, el 9 de noviembre de 2005 en Estados Unidos y el 24 de febrero de 2006 en Europa. Viewtiful Joe: Double Trouble tiene un aspecto y una forma de juego similar a sus precuelas, Viewtiful Joe y . Sin embargo, su característica principal es el uso de la pantalla táctil como control de juego. Esto permite a los jugadores dividir la perspectiva de la fase a la mitad así como cambiar la pantalla táctil con la pantalla superior y viceversa."
"http://es.dbpedia.org/resource/Viewtiful_Joe_Double_Trouble","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble"
"http://es.dbpedia.org/resource/Viewtiful_Joe_Scratch!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble"
"http://es.wikipedia.org/wiki/Viewtiful_Joe:_Double_Trouble","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble"
